Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
378395,14K White Gold Curved Diamond Ring with Bezeled Center,Ladies diamond band in 14 karat white gold.  Set in the band are 22 single cut diamonds and one round brilliant cut diamond with a total weight of 0.09 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$250 - $500, Designer_Wedding Bands, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,378395,0.00,shopify,0,deny,manual,430.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378395_38217.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 378395,false,14K White Gold Curved Diamond Ring with Bezeled Center,Ladies diamond band in 14 karat white gold.  Set in the band are 22 single cut diamonds and one round brilliant cut diamond with a total weight of 0.09 carat.,Not Specified,female,adult,SC55003594,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378395,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Curved-Diamond-Ring-with-Bezeled-Center-SC55003594-378395
378412,14K White Gold Round Pave' Diamond Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the cluster stud earrings are 74 round brilliant cut diamonds with a total weight of 0.21 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,378412,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378412_35111.webp,1,Earrings Earring in White Gold containing Diamond 378412,false,14K White Gold Round Pave' Diamond Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the cluster stud earrings are 74 round brilliant cut diamonds with a total weight of 0.21 carat.,194,female,adult,SC36213115V3,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378412,New,14K white,false,false,Womens,,false,,14K-White-Gold-Round-Pave-Diamond-Stud-Earrings-SC36213115V3-378412
381078,Tacori Coastal Crescent 14K Yellow Gold Diamond Band,Ladies Tacori diamond band in 14 karat yellow gold.  Set in the band are 33 round brilliant cut diamonds with a total weight of 0.19 carat.  The diamonds average SI1 in clarity and H in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Coastal Crescent, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,381078,0.00,shopify,2,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381078_62649.webp,1,Tacori Wedding Ring in Yellow Gold containing Diamond P104 B FY,false,Tacori Coastal Crescent 14K Yellow Gold Diamond Band,Ladies Tacori diamond band in 14 karat yellow gold.  Set in the band are 33 round brilliant cut diamonds with a total weight of 0.19 carat.  The diamonds average SI1 in clarity and H in color.,Not Specified,female,adult,P104 B FY,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P104 B FY,New,14K yellow,true,false,Womens,6.50,false,,Tacori-Coastal-Crescent-14K-Yellow-Gold-Diamond-Band-P104-B-FY-381078
381078,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381078_45056.webp,2,Tacori Wedding Ring in Yellow Gold containing Diamond P104 B FY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381078,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381078_45058.webp,3,Tacori Wedding Ring in Yellow Gold containing Diamond P104 B FY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381086,Tacori 14K Yellow Gold Collection Gents High-Polish Band,Gents Tacori band in 14 karat yellow gold.  Set in the profile in the band are two round brilliant cut diamonds with a total weight of 0.01 carat. The diamonds average SI1 in clarity and H in color. The band is 5.5mm wide with a high polished center.  **Contact store to order your size,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Tacori, Collection_Coastal Crescent, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,381086,0.00,shopify,2,deny,manual,1990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381086_60199.webp,1,Tacori Wedding Ring in Yellow Gold containing Diamond P600-5.5FY,false,Tacori 14K Yellow Gold Collection Gents High-Polish Band,Gents Tacori band in 14 karat yellow gold.  Set in the profile in the band are two round brilliant cut diamonds with a total weight of 0.01 carat. The diamonds average SI1 in clarity and H in color. The band is 5.5mm wide with a high polished center.  **Contact store to order your size,Not Specified,male,adult,P600-5.5FY,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P600-5.5FY,New,14K yellow,false,false,Mens,,false,,Tacori-14K-Yellow-Gold-Collection-Gents-HighPolish-Band-P60055FY-381086
381086,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381086_60200.webp,2,Tacori Wedding Ring in Yellow Gold containing Diamond P600-5.5FY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381086,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381086_53286.webp,3,Tacori Wedding Ring in Yellow Gold containing Diamond P600-5.5FY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391456,Anna Beck Classic Medium Beaded Cuff Bracelet - Gold Plated,Ladies Anna Beck bracelet.  Sterling silver and yellow gold plating.  Classic medium beaded cuff bracelet.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,391456,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391456_49936.webp,1,Anna Beck Bracelet in Mixed Metals 4307C-TWT,false,Anna Beck Classic Medium Beaded Cuff Bracelet - Gold Plated,Ladies Anna Beck bracelet.  Sterling silver and yellow gold plating.  Classic medium beaded cuff bracelet.,191,female,adult,4307C-TWT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,4307C-TWT,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Classic-Medium-Beaded-Cuff-Bracelet-Gold-Plated-4307CTWT-391456
395676,14K Yellow Gold Diamond Eternity Band,Ladies diamond band in 14 karat yellow gold.  Set in the eternity band are 23 round brilliant cut diamonds with a total weight of 1.00 carat.  *Not sizable,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Wedding Bands, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,395676,0.00,shopify,2,deny,manual,3099.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395676_87129.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 395676,false,14K Yellow Gold Diamond Eternity Band,Ladies diamond band in 14 karat yellow gold.  Set in the eternity band are 23 round brilliant cut diamonds with a total weight of 1.00 carat.  *Not sizable,Not Specified,female,adult,87136D-14Y-1,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,395676,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Eternity-Band-87136D14Y1-395676
395676,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395676_87130.webp,2,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 395676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395698,Doves 18K White Gold Diamond Pendant - CHAIN NOT INCLUDED,Ladies Doves diamond pendant in 18 karat white gold.  Set in the pendant are 120 round brilliant cut diamonds with a total weight of 1.78 carat.   *CHAIN NOT INCLUDED,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Doves, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,395698,0.00,shopify,1,deny,manual,5729.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395698_54073.webp,1,Doves Pendant in White Gold containing Diamond P5195,false,Doves 18K White Gold Diamond Pendant - CHAIN NOT INCLUDED,Ladies Doves diamond pendant in 18 karat white gold.  Set in the pendant are 120 round brilliant cut diamonds with a total weight of 1.78 carat.   *CHAIN NOT INCLUDED,192,female,adult,P5195,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,P5195,New,18K white,false,false,Womens,,false,,Doves-18K-White-Gold-Diamond-Pendant-CHAIN-NOT-INCLUDED-P5195-395698
396973,"FOPE 18K Rose Gold Eka Tiny Collection Diamond Bracelet, Medium Size","Ladies Fope bracelet.  18 karat rose gold.  Eka Tiny collection flex diamond bracelet with one white gold diamond rondel, diamond total weight of 0.19 carat, size medium.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Eka Tiny, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,396973,0.00,shopify,2,deny,manual,3640.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396973_54372.webp,1,FOPE Bracelet in Rose Gold containing Diamond 73301BX_PB_R_XBX_00M,false,"FOPE 18K Rose Gold Eka Tiny Collection Diamond Bracelet, Medium Size","Ladies Fope bracelet.  18 karat rose gold.  Eka Tiny collection flex diamond bracelet with one white gold diamond rondel, diamond total weight of 0.19 carat, size medium.",191,female,adult,73301BX_PB_R_XBX_00M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,73301BX_PB_R_XBX_00M,New,18K rose,false,false,Womens,,false,,FOPE-18K-Rose-Gold-Eka-Tiny-Collection-Diamond-Bracelet-Medium-Size-73301BX_PB_R_XBX_00M-396973
399136,"Tacori 14K Yellow Gold Diamond Pendant Mount Necklace, 16 inch, 8.5mm","Ladies Tacori diamond necklace in 14 karat yellow gold.  Set in the halo in the pendant are 36 round brilliant cut diamonds with a total weight of 0.18 carat, on a 16 inch chain.   *Center stone not included.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Tacori Bloom, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,399136,0.00,shopify,2,deny,manual,1590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399136_56992.webp,1,Tacori Necklace in Yellow Gold containing Diamond FP 670 8.5 FY,false,"Tacori 14K Yellow Gold Diamond Pendant Mount Necklace, 16 inch, 8.5mm","Ladies Tacori diamond necklace in 14 karat yellow gold.  Set in the halo in the pendant are 36 round brilliant cut diamonds with a total weight of 0.18 carat, on a 16 inch chain.   *Center stone not included.",196,female,adult,FP 670 8.5 FY,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,FP 670 8.5 FY,New,14K yellow,false,false,Womens,,false,,Tacori-14K-Yellow-Gold-Diamond-Pendant-Mount-Necklace-16-inch-85mm-FP-670-85-FY-399136
399392,"14K White Gold 2 Piece Set, Mounted Round Diamond",Ladies diamond wedding set in 14 karat white gold.  Set in the center of the ring is a 0.40 carat round diamond and set in the ring are 16 round brilliant cut diamonds and set in the band are 17 round brilliant cut diamonds with a total weight of 0.44 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Engagement Collections, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring, Jewelry Type_Wedding Ring",true,,,,,,,399392,0.00,shopify,1,deny,manual,3650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399392_60262.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 399392,false,"14K White Gold 2 Piece Set, Mounted Round Diamond",Ladies diamond wedding set in 14 karat white gold.  Set in the center of the ring is a 0.40 carat round diamond and set in the ring are 16 round brilliant cut diamonds and set in the band are 17 round brilliant cut diamonds with a total weight of 0.44 carat.,Not Specified,female,adult,SC22007513,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399392,New,14K white,false,false,Womens,,false,,14K-White-Gold-2-Piece-Set-Mounted-Round-Diamond-SC22007513-399392
399423,14K White Gold Emerald Cut Diamond Bridge Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are eight emerald cut diamonds and 70 round brilliant cut diamonds with a total weight of 1.00 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$2500 - $5000, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,399423,0.00,shopify,1,deny,manual,3650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399423_63270.webp,1,Rings Ring in White Gold containing Diamond 399423,false,14K White Gold Emerald Cut Diamond Bridge Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are eight emerald cut diamonds and 70 round brilliant cut diamonds with a total weight of 1.00 carat.,200,female,adult,SC22007519,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399423,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Emerald-Cut-Diamond-Bridge-Ring-SC22007519-399423
401668,"Tacori 14K White Gold Classic Diamond Bloom Earring Mounts, 8mm",Ladies Tacori diamond earrings in 14 karat white gold.  Set in the earrings are 72 round brilliant cut diamonds with a total weight of 0.30 carat.   **Center stones not included,Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Earring, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,401668,0.00,shopify,2,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401668_63091.webp,1,Tacori Earring in White Gold containing Diamond FE 670 8 FW,false,"Tacori 14K White Gold Classic Diamond Bloom Earring Mounts, 8mm",Ladies Tacori diamond earrings in 14 karat white gold.  Set in the earrings are 72 round brilliant cut diamonds with a total weight of 0.30 carat.   **Center stones not included,194,female,adult,FE 670 8 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FE 670 8 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Classic-Diamond-Bloom-Earring-Mounts-8mm-FE-670-8-FW-401668
405368,"Tacori 14K White Gold Diamond Stud Earring Mounts, 4.5mm",Ladies Tacori diamond earrings in 14 karat white gold.  Set in the halos in the earrings are 48 round brilliant cut diamonds with a total weight of 0.12 carat.  **Center stones not included,Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Earring, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,405368,0.00,shopify,2,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405368_66369.webp,1,Tacori Earring in White Gold containing Diamond FE 670 4.5 FW,false,"Tacori 14K White Gold Diamond Stud Earring Mounts, 4.5mm",Ladies Tacori diamond earrings in 14 karat white gold.  Set in the halos in the earrings are 48 round brilliant cut diamonds with a total weight of 0.12 carat.  **Center stones not included,194,female,adult,FE 670 4.5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FE 670 4.5 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Diamond-Stud-Earring-Mounts-45mm-FE-670-45-FW-405368
411708,14K White Gold Diamond Semi-mount,Ladies diamond ring in 14 karat white gold.  Set in the ring are 88 round brilliant cut diamonds with a total weight of 0.63 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,411708,0.00,shopify,2,deny,manual,2449.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411708_76560.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 411708,false,14K White Gold Diamond Semi-mount,Ladies diamond ring in 14 karat white gold.  Set in the ring are 88 round brilliant cut diamonds with a total weight of 0.63 carat.,Not Specified,female,adult,60886D-14KW-CU-5/8,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411708,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Diamond-Semimount-60886D14KWCU58-411708
411977,14K White Gold Diamond Star Disc Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the round pendant is one 0.02 carat round brilliant cut diamond, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,411977,0.00,shopify,1,deny,manual,665.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411977_74028.webp,1,Necklaces Necklace in White Gold containing Diamond 411977,false,14K White Gold Diamond Star Disc Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the round pendant is one 0.02 carat round brilliant cut diamond, on a 15-18 inch adjustable chain.",196,female,adult,SC55020908,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411977,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Star-Disc-Necklace-SC55020908-411977
415313,Anna Beck Elongated Oval Chain Bracelet - Silver,Ladies Anna Beck bracelet.  Sterling silver.  Elongated oval chain bracelet.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Bracelet","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,415313,0.00,shopify,1,deny,manual,220.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415313_77185.webp,1,Anna Beck Bracelet in Silver BR10101-SLV,false,Anna Beck Elongated Oval Chain Bracelet - Silver,Ladies Anna Beck bracelet.  Sterling silver.  Elongated oval chain bracelet.,191,female,adult,BR10101-SLV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BR10101-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Elongated-Oval-Chain-Bracelet-Silver-BR10101SLV-415313
417056,David Yurman Empire Signet Ring,"Gents David Yurman ring.  Sterling silver.  Empire signet ring with black onyx and black diamonds, diamond total weight of 0.68 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Mens, Price_$1000 - $2500, Designer_David Yurman, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,417056,0.00,shopify,0,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417056_79616.webp,1,"David Yurman Ring in Silver containing Black diamond, Black onyx R25748MSSDBOBD105",false,David Yurman Empire Signet Ring,"Gents David Yurman ring.  Sterling silver.  Empire signet ring with black onyx and black diamonds, diamond total weight of 0.68 carat.",200,male,adult,R25748MSSDBOBD105,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R25748MSSDBOBD105,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-Empire-Signet-Ring-R25748MSSDBOBD105-417056
417281,Fope 18K Yellow Gold Prima Bracelet with Diamond Rondel in Medium,"Ladies Fope bracelet.  18 karat yellow gold.  Prima collection bracelet with one 0.01 carat round brilliant cut diamond set in the rondel, size medium.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Prima, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417281,0.00,shopify,2,deny,manual,2710.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417281_81988.webp,1,FOPE Bracelet in Yellow Gold containing Diamond 01M08BX_BB_G_XGX_00M,false,Fope 18K Yellow Gold Prima Bracelet with Diamond Rondel in Medium,"Ladies Fope bracelet.  18 karat yellow gold.  Prima collection bracelet with one 0.01 carat round brilliant cut diamond set in the rondel, size medium.",191,female,adult,01M08BX_BB_G_XGX_00M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,01M08BX_BB_G_XGX_00M,New,18K yellow,false,false,Womens,,false,,Fope-18K-Yellow-Gold-Prima-Bracelet-with-Diamond-Rondel-in-Medium-01M08BX_BB_G_XGX_00M-417281
417727,Doves 18K Yellow Gold London Blue Topaz Ring with Diamonds,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the ring is one 4.70 carat London blue topaz and 48 round brilliant cut diamonds with a total weight of 0.24 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_White Gold, Metal Color_White, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417727,0.00,shopify,1,deny,manual,1939.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417727_82283.webp,1,"Doves Ring in White Gold containing London blue topaz, Multi-gemstone, Diamond R3780LBT",false,Doves 18K Yellow Gold London Blue Topaz Ring with Diamonds,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the ring is one 4.70 carat London blue topaz and 48 round brilliant cut diamonds with a total weight of 0.24 carat.,200,female,adult,R3780LBT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,R3780LBT,New,18K white,false,false,Womens,,false,,Doves-18K-Yellow-Gold-London-Blue-Topaz-Ring-with-Diamonds-R3780LBT-417727