Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
56207,Tacori 18K White Gold Diamond Pendant Mount Necklace,Mounting only. Ladies Tacori 18 karat white gold pendant on chain.  Prong set into the halo are several round brilliant cut diamonds with a total weight of 0.11 carat. The side stones average VS in clarity and FG in color. CZ center.,Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Necklace, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Type_Pendant",true,,,,,,,56207,0.00,shopify,1,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/56207_18781.webp,1,Tacori Necklace in White Gold containing Diamond FP 642 7,false,Tacori 18K White Gold Diamond Pendant Mount Necklace,Mounting only. Ladies Tacori 18 karat white gold pendant on chain.  Prong set into the halo are several round brilliant cut diamonds with a total weight of 0.11 carat. The side stones average VS in clarity and FG in color. CZ center.,196,female,adult,FP 642 7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 642 7,New,18K white,false,false,Womens,,false,,Tacori-18K-White-Gold-Diamond-Pendant-Mount-Necklace-FP-642-7-56207
61506,"Konstantino Silver 1.9mm Thin Rope Chain, 18 inch","Ladies Konstantino chain.  Sterling silver.  18"" thin rope chain, 1.9mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Womens, Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,61506,0.00,shopify,0,deny,manual,100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61506_4037.webp,1,Konstantino Necklace in Silver CHGR4-131-18,false,"Konstantino Silver 1.9mm Thin Rope Chain, 18 inch","Ladies Konstantino chain.  Sterling silver.  18"" thin rope chain, 1.9mm wide.",196,female,adult,CHGR4-131-18,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHGR4-131-18,New,Sterling Silver,false,false,Womens,,false,,Konstantino-Silver-19mm-Thin-Rope-Chain-18-inch-CHGR413118-61506
61506,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61506_1123.webp,2,Konstantino Necklace in Silver CHGR4-131-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63001,"Konstantino Silver 3.3mm Box Chain Necklace, 22 inch","Konstantino necklace.  Sterling silver.  22"" box chain, 3.3mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63001,0.00,shopify,1,deny,manual,415.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63001_21768.webp,1,Konstantino Necklace in Silver CHKJ5-131-22,false,"Konstantino Silver 3.3mm Box Chain Necklace, 22 inch","Konstantino necklace.  Sterling silver.  22"" box chain, 3.3mm wide.",196,unisex,adult,CHKJ5-131-22,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ5-131-22,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Box-Chain-Necklace-22-inch-CHKJ513122-63001
63002,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63002,0.00,shopify,1,deny,manual,445.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_21767.webp,1,Konstantino Necklace in Silver CHKJ5-131-24,false,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",196,unisex,adult,CHKJ5-131-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ5-131-24,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Box-Chain-Necklace-24-inch-CHKJ513124-63002
63002,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_1103.webp,2,Konstantino Necklace in Silver CHKJ5-131-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63021,"Konstantino Silver 3.3mm Rolo Link Chain Necklace, 22 inch","Konstantino chain.  Sterling silver.  3.3mm Rolo chain with lobster clasp, 22"".",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63021,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63021_36779.webp,1,Konstantino Necklace in Silver CHKJ9-131-22,false,"Konstantino Silver 3.3mm Rolo Link Chain Necklace, 22 inch","Konstantino chain.  Sterling silver.  3.3mm Rolo chain with lobster clasp, 22"".",196,unisex,adult,CHKJ9-131-22,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ9-131-22,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Rolo-Link-Chain-Necklace-22-inch-CHKJ913122-63021
71802,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$250 - $500, Designer_John Hardy, Collection_Bamboo, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,71802,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71802_8636.webp,1,John Hardy Earring in Silver EB5381,false,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",194,female,adult,EB5381,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,EB5381,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Bamboo-Sterling-Silver-Small-Hoop-Earrings-EB5381-71802
73559,John Hardy Legends Naga Sterling Silver Dragon Head Treated Black Sapphire Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Legends Naga dragon head bracelet with treated black sapphires, size medium.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,73559,0.00,shopify,1,deny,manual,1100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/73559_11982.webp,1,John Hardy Bracelet in Silver containing Other BBS65345BLSXM,false,John Hardy Legends Naga Sterling Silver Dragon Head Treated Black Sapphire Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Legends Naga dragon head bracelet with treated black sapphires, size medium.",191,female,adult,BBS65345BLSXM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS65345BLSXM,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Legends-Naga-Sterling-Silver-Dragon-Head-Treated-Black-Sapphire-Bracelet-BBS65345BLSXM-73559
110066,Konstantino Silver and 18K Gold Classics Etched Cross Bangle Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Etched cross thin bangle bracelet.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Silver and Gold Classics, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet, Jewelry Details_Religious",true,,,,,,,110066,0.00,shopify,0,deny,manual,330.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/110066_3962.webp,1,Konstantino Bracelet in Mixed Metals BKJ213-130,false,Konstantino Silver and 18K Gold Classics Etched Cross Bangle Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Etched cross thin bangle bracelet.,191,female,adult,BKJ213-130,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,BKJ213-130,New,925/18k,false,false,Womens,,false,,Konstantino-Silver-and-18K-Gold-Classics-Etched-Cross-Bangle-Bracelet-BKJ213130-110066
111769,Tacori Clean Crescent Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 1.20 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Clean Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,111769,0.00,shopify,1,deny,manual,8290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/111769_3023.webp,1,Tacori Wedding Ring in White Gold containing Diamond 33-3 W,false,Tacori Clean Crescent Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 1.20 carat.  The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,33-3 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,33-3 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Clean-Crescent-Diamond-Wedding-Band-333-W-111769
111769,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/111769_3022.webp,2,Tacori Wedding Ring in White Gold containing Diamond 33-3 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150689,Tacori Lilac Blossoms Blooming Bursts Necklace,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  Lilac Blossoms multicolor circle station necklace with amethyst, chalcedony, and lavender amethyst.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Lilac Blossoms, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Calcedony, Gemstone Color_Green, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,150689,0.00,shopify,1,deny,manual,1030.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/150689_13148.webp,1,"Tacori Necklace in Mixed Metals containing Amethyst, Calcedony, Other, Multi-gemstone SN149130126",false,Tacori Lilac Blossoms Blooming Bursts Necklace,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  Lilac Blossoms multicolor circle station necklace with amethyst, chalcedony, and lavender amethyst.",196,female,adult,SN149130126,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SN149130126,New,925/18k,false,false,Womens,,false,,Tacori-Lilac-Blossoms-Blooming-Bursts-Necklace-SN149130126-150689
239179,"Ippolita Sterling Silver Roma Links Long Chain Necklace, 46 inch","Ladies Ippolita necklace.  Sterling silver.  Roma links long chain necklace, 46"".",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,239179,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239179_59942.webp,1,Ippolita Necklace in Silver SN494,false,"Ippolita Sterling Silver Roma Links Long Chain Necklace, 46 inch","Ladies Ippolita necklace.  Sterling silver.  Roma links long chain necklace, 46"".",196,female,adult,SN494,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN494,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Roma-Links-Long-Chain-Necklace-46-inch-SN494-239179
239179,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239179_59943.webp,2,Ippolita Necklace in Silver SN494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239179,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239179_59944.webp,3,Ippolita Necklace in Silver SN494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258270,Konstantino Flamenco 18K Yellow Gold Wide Etched Band Ring,Ladies Konstantino band.  18 karat yellow gold.  Flamenco wide etched band ring.  *Not sizable.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Flamenco, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Ring",true,,,,,,,258270,0.00,shopify,0,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/258270_6631.webp,1,Konstantino Ring in Yellow Gold DMK01048-18KT,false,Konstantino Flamenco 18K Yellow Gold Wide Etched Band Ring,Ladies Konstantino band.  18 karat yellow gold.  Flamenco wide etched band ring.  *Not sizable.,200,female,adult,DMK01048-18KT,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,DMK01048-18KT,New,18K yellow,false,false,Womens,,false,,Konstantino-Flamenco-18K-Yellow-Gold-Wide-Etched-Band-Ring-DMK0104818KT-258270
343961,John Hardy Palu Silver & 18K Gold Round Disc Ring,Ladies John Hardy ring.  Sterling silver and 18 karat bonded yellow gold.  Palu round hammered disc ring.,John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Palu, Size_7.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,343961,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/343961_11421.webp,1,John Hardy Ring in Mixed Metals RZ7229X7,false,John Hardy Palu Silver & 18K Gold Round Disc Ring,Ladies John Hardy ring.  Sterling silver and 18 karat bonded yellow gold.  Palu round hammered disc ring.,200,female,adult,RZ7229X7,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,RZ7229X7,New,925/18k,true,false,Womens,7.00,false,,John-Hardy-Palu-Silver-18K-Gold-Round-Disc-Ring-RZ7229X7-343961
355249,William Henry Dragon Fire Bracelet,"The Dragon Fire features three matched beads crafted from fossil dinosaur bone, found in the American West.  The color and pattern is supported by frosted tiger's eye and onyx beads with a sterling silver clasp.",William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,","Gender_Mens, Price_$500 - $1000, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White",true,,,,,,,355249,0.00,shopify,1,deny,manual,650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/355249_43511.webp,1,William Henry Gifts and Accessories in Silver BB15-DBTE-LG,false,William Henry Dragon Fire Bracelet,"The Dragon Fire features three matched beads crafted from fossil dinosaur bone, found in the American West.  The color and pattern is supported by frosted tiger's eye and onyx beads with a sterling silver clasp.",Not Specified,male,adult,BB15-DBTE-LG,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB15-DBTE-LG,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Dragon-Fire-Bracelet-BB15DBTELG-355249
356568,"14K White Gold Diamond Semi-mount, Round Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 21 round brilliant cut diamonds with a total weight of 0.63 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,356568,0.00,shopify,0,deny,manual,1935.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356568_28271.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 356568,false,"14K White Gold Diamond Semi-mount, Round Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 21 round brilliant cut diamonds with a total weight of 0.63 carat.,Not Specified,female,adult,61216D-14KW-1/3,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,356568,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Diamond-Semimount-Round-Halo-61216D14KW13-356568
357898,"14K White Gold Curved Diamond Band, Channel Set",Ladies diamond band in 14 karat white gold.  Set in the curved band are 15 round brilliant cut diamonds with a total weight of 0.25 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,357898,0.00,shopify,0,deny,manual,809.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/357898_103886.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 357898,false,"14K White Gold Curved Diamond Band, Channel Set",Ladies diamond band in 14 karat white gold.  Set in the curved band are 15 round brilliant cut diamonds with a total weight of 0.25 carat.,Not Specified,female,adult,JH0355-B14W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,357898,New,14K white,false,false,Womens,,false,,14K-White-Gold-Curved-Diamond-Band-Channel-Set-JH0355B14W-357898
359540,"14K White Gold Semi Mount, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 10 round brilliant cut diamonds with a total weight of 0.20 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$500 - $1000, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,359540,0.00,shopify,0,deny,manual,745.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/359540_28300.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 359540,false,"14K White Gold Semi Mount, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 10 round brilliant cut diamonds with a total weight of 0.20 carat.,Not Specified,female,adult,69126D-14KW-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,359540,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Semi-Mount-Prong-Set-69126D14KW14-359540
360660,William Henry Beach Comber Bracelet with Sodalite & Urchin Beads,William Henry beaded bracelet.  Beach Comber.  Frosted Sodalite beads with accent beads in sterling silver sculpted like sea urchins.  Clasp in sterling silver. Sodalite Bead Size: 8mm,William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,360660,0.00,shopify,1,deny,manual,575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/360660_16164.webp,1,William Henry Bracelet in Silver containing Other BB12SL,false,William Henry Beach Comber Bracelet with Sodalite & Urchin Beads,William Henry beaded bracelet.  Beach Comber.  Frosted Sodalite beads with accent beads in sterling silver sculpted like sea urchins.  Clasp in sterling silver. Sodalite Bead Size: 8mm,191,male,adult,BB12SL,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB12SL,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Beach-Comber-Bracelet-with-Sodalite-Urchin-Beads-BB12SL-360660
360660,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/360660_16167.webp,2,William Henry Bracelet in Silver containing Other BB12SL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366491,Doves 18K White Gold Diamond Ring with Oval London Blue Topaz,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the center of the ring is a 3.79 carat oval London blue topaz and set in the halo are 27 round brilliant cut diamonds with a total weight of 0.17 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,366491,0.00,shopify,0,deny,manual,1309.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/366491_22295.webp,1,"Doves Ring in White Gold containing London blue topaz, Multi-gemstone, Diamond LB206LBT",false,Doves 18K White Gold Diamond Ring with Oval London Blue Topaz,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the center of the ring is a 3.79 carat oval London blue topaz and set in the halo are 27 round brilliant cut diamonds with a total weight of 0.17 carat.,200,female,adult,LB206LBT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,LB206LBT,New,18K white,true,false,Womens,0.00,false,,Doves-18K-White-Gold-Diamond-Ring-with-Oval-London-Blue-Topaz-LB206LBT-366491
366509,Doves 18K White Gold Diamond Ring with London Blue Topaz,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the ring is a 8.29 carat London blue topaz and 44 round brilliant cut diamonds with a total weight of 0.59 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Collection_London Blue, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,366509,0.00,shopify,0,deny,manual,2839.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/366509_22331.webp,1,"Doves Ring in White Gold containing London blue topaz, Multi-gemstone, Diamond R8266LBT",false,Doves 18K White Gold Diamond Ring with London Blue Topaz,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the ring is a 8.29 carat London blue topaz and 44 round brilliant cut diamonds with a total weight of 0.59 carat.,200,female,adult,R8266LBT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,R8266LBT,New,18K white,true,false,Womens,0.00,false,,Doves-18K-White-Gold-Diamond-Ring-with-London-Blue-Topaz-R8266LBT-366509