Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
356568,"14K White Gold Diamond Semi-mount, Round Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 21 round brilliant cut diamonds with a total weight of 0.63 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,356568,0.00,shopify,1,deny,manual,1935.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356568_28271.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 356568,false,"14K White Gold Diamond Semi-mount, Round Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 21 round brilliant cut diamonds with a total weight of 0.63 carat.,Not Specified,female,adult,61216D-14KW-1/3,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,356568,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Diamond-Semimount-Round-Halo-61216D14KW13-356568
359540,"14K White Gold Semi Mount, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 10 round brilliant cut diamonds with a total weight of 0.20 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$500 - $1000, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,359540,0.00,shopify,1,deny,manual,745.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/359540_28300.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 359540,false,"14K White Gold Semi Mount, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 10 round brilliant cut diamonds with a total weight of 0.20 carat.,Not Specified,female,adult,69126D-14KW-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,359540,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Semi-Mount-Prong-Set-69126D14KW14-359540
394225,Ippolita Silver and 18K Gold Chimera Mixed Texture Bangle Bracelet Set,Ladies Ippolita bracelet.  Sterling silver and 18K yellow gold.  Chimera mixed texture bangle bracelet set.,Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,394225,0.00,shopify,1,deny,manual,1395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394225_53242.webp,1,Ippolita Bracelet in Mixed Metals SET151SG,false,Ippolita Silver and 18K Gold Chimera Mixed Texture Bangle Bracelet Set,Ladies Ippolita bracelet.  Sterling silver and 18K yellow gold.  Chimera mixed texture bangle bracelet set.,191,female,adult,SET151SG,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SET151SG,New,925/18k,false,false,Womens,,false,,Ippolita-Silver-and-18K-Gold-Chimera-Mixed-Texture-Bangle-Bracelet-Set-SET151SG-394225
395667,"14K White Gold Semi Mount, Pave",Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.20 carat.  **Center stone not included,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,395667,0.00,shopify,1,deny,manual,1035.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395667_52464.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 395667,false,"14K White Gold Semi Mount, Pave",Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.20 carat.  **Center stone not included,Not Specified,female,adult,60386D-4W-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,395667,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Semi-Mount-Pave-60386D4W14-395667
411774,"14K White Gold Solitaire Ring, Oval Head",Ladies solitaire ring in 14 karat white gold.  *Oval Head,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$500 - $1000, Designer_Engagement Collections, Metal_White Gold, Metal Color_White, Jewelry Type_Engagement Ring",true,,,,,,,411774,0.00,shopify,1,deny,manual,655.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411774_87062.webp,1,Engagement Collections Engagement Ring in White Gold 411774,false,"14K White Gold Solitaire Ring, Oval Head",Ladies solitaire ring in 14 karat white gold.  *Oval Head,Not Specified,female,adult,67330D-14KW-OV-1.5CT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411774,New,14K white,false,false,Womens,,false,,14K-White-Gold-Solitaire-Ring-Oval-Head-67330D14KWOV15CT-411774
411774,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411774_87063.webp,2,Engagement Collections Engagement Ring in White Gold 411774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417968,14K White Gold Oval 3 Stone Cluster Diamond Semi Mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.25 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,417968,0.00,shopify,1,deny,manual,1175.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417968_86669.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 417968,false,14K White Gold Oval 3 Stone Cluster Diamond Semi Mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.25 carat.,Not Specified,female,adult,63066D-14KW-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417968,New,14K white,false,false,Womens,,false,,14K-White-Gold-Oval-3-Stone-Cluster-Diamond-Semi-Mount-Ring-63066D14KW14-417968
417968,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417968_86668.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 417968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419859,14K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 22 round brilliant cut diamonds with a total weight of 0.20 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,419859,0.00,shopify,1,deny,manual,1515.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419859_82685.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 419859,false,14K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 22 round brilliant cut diamonds with a total weight of 0.20 carat.,Not Specified,female,adult,117946-RD200K-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,419859,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Semi-Mount-Diamond-Ring-117946RD200KW-419859
22358,Hamilton Khaki Field Stainless Auto 38mm,Hamilton watch. Khaki Field in stainless steel case. Synthetic sapphire crystal. 38mm case. Silver arabic dial. Brown leather strap with tang buckle. Swiss automatic movement. Date. 80-hour power reserve.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Hamilton, Model_Khaki Field, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,22358,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22358_82994.webp,1,Hamilton watch in Alternative Metals H70455553,false,Hamilton Khaki Field Stainless Auto 38mm,Hamilton watch. Khaki Field in stainless steel case. Synthetic sapphire crystal. 38mm case. Silver arabic dial. Brown leather strap with tang buckle. Swiss automatic movement. Date. 80-hour power reserve.,201,male,adult,H70455553,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H70455553,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Field-Stainless-Auto-38mm-H70455553-22358
353927,Rolex Date Watch Engine-Turned Bezel Black Dial 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel case and bracelet. Synthetic sapphire crystal. 34mm case. Black dial. Engine-turned bezel in steel. Oyster bracelet. Self-winding. Superlative chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Engine Turned, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Watch End Link_Hollow, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,353927,0.00,shopify,0,deny,manual,6980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353927_63374.webp,1,Preowned Rolex watch in Alternative Metals 15210,false,Rolex Date Watch Engine-Turned Bezel Black Dial 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel case and bracelet. Synthetic sapphire crystal. 34mm case. Black dial. Engine-turned bezel in steel. Oyster bracelet. Self-winding. Superlative chronometer.,201,unisex,adult,15210,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,15210,Pre-owned,Stainless Steel,false,false,Midsized (unisex),,false,,Rolex-Date-Watch-EngineTurned-Bezel-Black-Dial-34mm-Automatic-Preowned-15210-353927
362984,Rolex Datejust 26 Watch SS/YG Black MOP Dial Automatic (Preowned),Preowned Rolex watch. Datejust 26 in steel and 18 karat yellow gold case and bracelet. Synthetic sapphire crystal. Oyster bracelet. Smooth bezel. Black mother-of-pearl roman dial. Self-Winding. Superlative chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_925/18k, Watch Bezel_Domed, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (Other), Preowned Rating_Excellent, Features_Deployment Buckle, Features_Screw Down Crown, Features_Date",true,,,,,,,362984,0.00,shopify,0,deny,manual,8180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362984_106931.webp,1,Preowned Rolex watch in Mixed Metals 17916330WB7313,false,Rolex Datejust 26 Watch SS/YG Black MOP Dial Automatic (Preowned),Preowned Rolex watch. Datejust 26 in steel and 18 karat yellow gold case and bracelet. Synthetic sapphire crystal. Oyster bracelet. Smooth bezel. Black mother-of-pearl roman dial. Self-Winding. Superlative chronometer.,201,female,adult,17916330WB7313,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,17916330WB7313,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-Datejust-26-Watch-SSYG-Black-MOP-Dial-Automatic-Preowned-17916330WB7313-362984
408506,TUDOR Black Bay Fifty-Eight 18K,"TUDOR watch. Black Bay Fifty-Eight. Satin finished case in 18K yellow gold. Domed sapphire crystal. 39mm case. Green dial, domed. Domed dark brown alligator strap with 18 kt yellow gold buckle. Manufacture Calibre MT5400 (COSC) Self-winding mechanical movement with bidirectional rotor system. Unidirectional rotatable bezel in 18 kt yellow gold with 60-minute graduated disc in matt green anodised aluminium and gold gilded markings. Complimentary green fabric strap included. Waterproof to 200M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Yellow Gold, Bracelet Material_Leather, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,408506,0.00,shopify,0,deny,manual,18000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408506_69860.webp,1,Tudor watch in Yellow Gold M79018V-0001,false,TUDOR Black Bay Fifty-Eight 18K,"TUDOR watch. Black Bay Fifty-Eight. Satin finished case in 18K yellow gold. Domed sapphire crystal. 39mm case. Green dial, domed. Domed dark brown alligator strap with 18 kt yellow gold buckle. Manufacture Calibre MT5400 (COSC) Self-winding mechanical movement with bidirectional rotor system. Unidirectional rotatable bezel in 18 kt yellow gold with 60-minute graduated disc in matt green anodised aluminium and gold gilded markings. Complimentary green fabric strap included. Waterproof to 200M.",201,male,adult,M79018V-0001,,,new,,Gold,,,,,,oz,,,active,true,false,,false,false,M79018V-0001,New,18K yellow,false,false,Mens,,false,,TUDOR-Black-Bay-FiftyEight-18K-M79018V0001-408506
408506,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408506_69515.webp,2,Tudor watch in Yellow Gold M79018V-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408506,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408506_69516.webp,3,Tudor watch in Yellow Gold M79018V-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408506,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408506_69517.webp,4,Tudor watch in Yellow Gold M79018V-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408506,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408506_98368.webp,5,Tudor watch in Yellow Gold M79018V-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408731,TUDOR 1926 41mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Sapphire crystal. 41mm case. Opaline dial, embossed decoration, domed. Smooth steel bezel with polished finish. Brown leather strap with folding clasp. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Domed, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Arabic and Index, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,408731,0.00,shopify,0,deny,manual,2025.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408731_97870.webp,1,Tudor watch in Alternative Metals M91650-0010,false,TUDOR 1926 41mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Sapphire crystal. 41mm case. Opaline dial, embossed decoration, domed. Smooth steel bezel with polished finish. Brown leather strap with folding clasp. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,male,adult,M91650-0010,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M91650-0010,New,Stainless Steel,false,false,Mens,,false,,TUDOR-1926-41mm-Steel-M916500010-408731
408731,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408731_97871.webp,2,Tudor watch in Alternative Metals M91650-0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408731,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408731_97872.webp,3,Tudor watch in Alternative Metals M91650-0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408731,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408731_97873.webp,4,Tudor watch in Alternative Metals M91650-0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419612,Breitling Endurance Pro - Yellow Rubber,"Designed to be both a lightweight watch for athletes and a casual, everyday sports chronograph, the Endurance Pro perfectly blends high precision & innovative technology with a vibrant & colorful design. It is the ultimate athleisure watch.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Professional, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Compass, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,419612,0.00,shopify,1,deny,manual,3400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82057.webp,1,Breitling watch in Alternative Metals X82310A41B1S1,false,Breitling Endurance Pro - Yellow Rubber,"Designed to be both a lightweight watch for athletes and a casual, everyday sports chronograph, the Endurance Pro perfectly blends high precision & innovative technology with a vibrant & colorful design. It is the ultimate athleisure watch.",201,male,adult,X82310A41B1S1,,,new,,Other,,,,,,oz,,,active,false,false,true,true,false,X82310A41B1S1,New,Other,false,false,Mens,,false,,Breitling-Endurance-Pro-Yellow-Rubber-X82310A41B1S1-419612
419612,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82058.webp,2,Breitling watch in Alternative Metals X82310A41B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419612,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82059.webp,3,Breitling watch in Alternative Metals X82310A41B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419612,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82060.webp,4,Breitling watch in Alternative Metals X82310A41B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422116,TUDOR Ranger,"TUDOR watch. Ranger. Steel case, satin finish. Domed sapphire crystal. 39mm case. Black, domed dial. Green fabric strap with red and beige stripes and buckle. Smooth satin-brushed steel bezel. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system. Power reserve of approximately 70 hours. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Ranger, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Fabric, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,422116,0.00,shopify,0,deny,manual,2975.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422116_98103.webp,1,Tudor watch in Alternative Metals M79950-0003,false,TUDOR Ranger,"TUDOR watch. Ranger. Steel case, satin finish. Domed sapphire crystal. 39mm case. Black, domed dial. Green fabric strap with red and beige stripes and buckle. Smooth satin-brushed steel bezel. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system. Power reserve of approximately 70 hours. Waterproof to 100M.",201,male,adult,M79950-0003,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M79950-0003,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Ranger-M799500003-422116
422116,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422116_98104.webp,2,Tudor watch in Alternative Metals M79950-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422116,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422116_98105.webp,3,Tudor watch in Alternative Metals M79950-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422116,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422116_98106.webp,4,Tudor watch in Alternative Metals M79950-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,