Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
57096,Tacori Ring,PLAT 1.08CT DIA BAND,Tacori,Wedding,"Wedding,Tacori,","Price_$5000 and Above, Designer_Tacori, Metal_Platinum/Palladium, Metal Color_White",true,,,,,,,57096,0.00,shopify,0,deny,manual,10970.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/57096_100423.webp,1,Tacori Wedding in Platinum/Palladium HT 2530 1/2X,false,Tacori Ring,PLAT 1.08CT DIA BAND,Not Specified,female,adult,HT 2530 1/2X,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2530 1/2X,New,Platinum,false,false,,,false,,Tacori-Ring-HT-2530-12X-57096
111769,Tacori Clean Crescent Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 1.20 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Clean Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,111769,0.00,shopify,0,deny,manual,8290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/111769_3023.webp,1,Tacori Wedding Ring in White Gold containing Diamond 33-3 W,false,Tacori Clean Crescent Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 1.20 carat.  The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,33-3 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,33-3 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Clean-Crescent-Diamond-Wedding-Band-333-W-111769
111769,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/111769_3022.webp,2,Tacori Wedding Ring in White Gold containing Diamond 33-3 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150689,Tacori Lilac Blossoms Blooming Bursts Necklace,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  Lilac Blossoms multicolor circle station necklace with amethyst, chalcedony, and lavender amethyst.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Lilac Blossoms, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Calcedony, Gemstone Color_Green, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,150689,0.00,shopify,0,deny,manual,1030.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/150689_13148.webp,1,"Tacori Necklace in Mixed Metals containing Amethyst, Calcedony, Other, Multi-gemstone SN149130126",false,Tacori Lilac Blossoms Blooming Bursts Necklace,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  Lilac Blossoms multicolor circle station necklace with amethyst, chalcedony, and lavender amethyst.",196,female,adult,SN149130126,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SN149130126,New,925/18k,false,false,Womens,,false,,Tacori-Lilac-Blossoms-Blooming-Bursts-Necklace-SN149130126-150689
150725,Tacori Lilac Blossoms Gem Cluster Necklace,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  Multi color oval and round pendant with amethyst, rose amethyst and chalcedony on 18"" chain.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$250 - $500, Designer_Tacori, Collection_Lilac Blossoms, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Calcedony, Gemstone Color_Green, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,150725,0.00,shopify,0,deny,manual,490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/150725_10193.webp,1,"Tacori Necklace in Mixed Metals containing Amethyst, Calcedony, Other, Multi-gemstone SN144130126",false,Tacori Lilac Blossoms Gem Cluster Necklace,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  Multi color oval and round pendant with amethyst, rose amethyst and chalcedony on 18"" chain.",196,female,adult,SN144130126,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SN144130126,New,925/18k,false,false,Womens,,false,,Tacori-Lilac-Blossoms-Gem-Cluster-Necklace-SN144130126-150725
234735,Tacori City Lights Sterling Silver Chain Necklace 38 inch,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  City Lights collection 38"" chain.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$250 - $500, Designer_Tacori, Collection_City Lights, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,234735,0.00,shopify,0,deny,manual,430.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/234735_12985.webp,1,Tacori Necklace in Mixed Metals SC10238,false,Tacori City Lights Sterling Silver Chain Necklace 38 inch,"Ladies Tacori necklace.  Sterling silver and 18 karat yellow gold.  City Lights collection 38"" chain.",196,female,adult,SC10238,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SC10238,New,925/18k,false,false,Womens,,false,,Tacori-City-Lights-Sterling-Silver-Chain-Necklace-38-inch-SC10238-234735
362414,Tacori Petite Crescent 18K White Gold Diamond Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 32 round brilliant cut diamonds with a total weight of 0.67 carat.  The side diamonds average VS in clarity and FG in color.  **Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Petite Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Jewelry Type_Engagement Ring",true,,,,,,,362414,0.00,shopify,0,deny,manual,6290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362414_101977.webp,1,Tacori Engagement Ring in White Gold containing Diamond HT 2546 2.5 OV 9X7 W,false,Tacori Petite Crescent 18K White Gold Diamond Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 32 round brilliant cut diamonds with a total weight of 0.67 carat.  The side diamonds average VS in clarity and FG in color.  **Center stone not included,Not Specified,female,adult,HT 2546 2.5 OV 9X7 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2546 2.5 OV 9X7 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Petite-Crescent-18K-White-Gold-Diamond-Ring-HT-2546-25-OV-9X7-W-362414
362414,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362414_101975.webp,2,Tacori Engagement Ring in White Gold containing Diamond HT 2546 2.5 OV 9X7 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362414,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362414_101976.webp,3,Tacori Engagement Ring in White Gold containing Diamond HT 2546 2.5 OV 9X7 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369287,Tacori Crescent Cove Triple Wave Diamond Ring,"Ladies Tacori ring.  Sterling silver and 18 karat yellow gold.  Diamond Crescent cove ring, diamond total weight of 0.08 carat.",Tacori,Jewelry,"Jewelry,Tacori,Ring","Gender_Womens, Price_$500 - $1000, Designer_Tacori, Collection_Crescent Cove, Size_7.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,369287,0.00,shopify,0,deny,manual,590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369287_27777.webp,1,Tacori Ring in Mixed Metals containing Diamond SR219,false,Tacori Crescent Cove Triple Wave Diamond Ring,"Ladies Tacori ring.  Sterling silver and 18 karat yellow gold.  Diamond Crescent cove ring, diamond total weight of 0.08 carat.",200,female,adult,SR219,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SR219,New,925/18k,true,false,Womens,7.00,false,,Tacori-Crescent-Cove-Triple-Wave-Diamond-Ring-SR219-369287
369287,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369287_27778.webp,2,Tacori Ring in Mixed Metals containing Diamond SR219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378383,"14K White Gold Diamond Band, Prong Set",Ladies diamond band in 14 karat white gold.  Set in the band are 25 single cut diamonds with a total weight of 0.08 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$250 - $500, Designer_Wedding Bands, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,378383,0.00,shopify,25,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378383_38210.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 378383,false,"14K White Gold Diamond Band, Prong Set",Ladies diamond band in 14 karat white gold.  Set in the band are 25 single cut diamonds with a total weight of 0.08 carat.,Not Specified,female,adult,SC55002542,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378383,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Diamond-Band-Prong-Set-SC55002542-378383
383328,"14K White Gold Square Halo Semi-Mount Ring, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.73 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,383328,0.00,shopify,2,deny,manual,2020.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/383328_39057.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 383328,false,"14K White Gold Square Halo Semi-Mount Ring, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.73 carat.,Not Specified,female,adult,SC22002815,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,383328,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Square-Halo-SemiMount-Ring-Prong-Set-SC22002815-383328
386754,Tacori Coastal Crescent 14K White Gold Diamond Semi-mount,Ladies diamond ring in 14 karat white gold.  Set in the ring are 45 round brilliant cut diamonds with a total weight of 0.37 carat.  The side diamonds average SI1 in clarity and H in color.   **Center stone not included.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Coastal Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,386754,0.00,shopify,0,deny,manual,3290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386754_45600.webp,1,Tacori Engagement Ring in White Gold containing Diamond P103 2 PS 10X7 FW,false,Tacori Coastal Crescent 14K White Gold Diamond Semi-mount,Ladies diamond ring in 14 karat white gold.  Set in the ring are 45 round brilliant cut diamonds with a total weight of 0.37 carat.  The side diamonds average SI1 in clarity and H in color.   **Center stone not included.,Not Specified,female,adult,P103 2 PS 10X7 FW,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,P103 2 PS 10X7 FW,New,14K white,true,false,Womens,6.50,false,,Tacori-Coastal-Crescent-14K-White-Gold-Diamond-Semimount-P103-2-PS-10X7-FW-386754
386754,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386754_44135.webp,2,Tacori Engagement Ring in White Gold containing Diamond P103 2 PS 10X7 FW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386757,Tacori Coastal Crescent 14K Rose Gold Diamond Semi-mount,Ladies diamond ring in 14 karat rose gold.  Set in the ring are 12 round brilliant cut diamonds with a total weight of 0.06 carat.  The side diamonds average VS in clarity and FG in color.  Center stone not included.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Coastal Crescent, Size_6.50, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,386757,0.00,shopify,0,deny,manual,2290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386757_45604.webp,1,Tacori Engagement Ring in Rose Gold containing Diamond P100 2 OV 9X7 FPK,false,Tacori Coastal Crescent 14K Rose Gold Diamond Semi-mount,Ladies diamond ring in 14 karat rose gold.  Set in the ring are 12 round brilliant cut diamonds with a total weight of 0.06 carat.  The side diamonds average VS in clarity and FG in color.  Center stone not included.,Not Specified,female,adult,P100 2 OV 9X7 FPK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P100 2 OV 9X7 FPK,New,14K rose,true,false,Womens,6.50,false,,Tacori-Coastal-Crescent-14K-Rose-Gold-Diamond-Semimount-P100-2-OV-9X7-FPK-386757
386757,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386757_45605.webp,2,Tacori Engagement Ring in Rose Gold containing Diamond P100 2 OV 9X7 FPK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393448,Tacori Simply Tacori 18K Rose Gold Semi Mount,Ladies Tacori diamond ring in 18K rose gold.  Set in the ring are 44 round diamonds with a total weight of 0.27 carat.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Simply Tacori, Size_6.50, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,393448,0.00,shopify,0,deny,manual,3690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393448_51360.webp,1,Tacori Engagement Ring in Rose Gold containing Diamond 2670 1.5 OV 8X6 PK,false,Tacori Simply Tacori 18K Rose Gold Semi Mount,Ladies Tacori diamond ring in 18K rose gold.  Set in the ring are 44 round diamonds with a total weight of 0.27 carat.,Not Specified,female,adult,2670 1.5 OV 8X6 PK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,2670 1.5 OV 8X6 PK,New,18K rose,true,false,Womens,6.50,false,,Tacori-Simply-Tacori-18K-Rose-Gold-Semi-Mount-2670-15-OV-8X6-PK-393448
393455,Tacori Sculpted Crescent 18K White Gold Black Diamond Band,Ladies Tacori ring in 18 karat white gold.  Prong set in the band are 26 round black diamonds with a total weight of 0.52 carat.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Sculpted Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Wedding Ring",true,,,,,,,393455,0.00,shopify,0,deny,manual,2590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393455_58112.webp,1,Tacori Wedding Ring in White Gold containing Black diamond 2667 B 3/4 BD W,false,Tacori Sculpted Crescent 18K White Gold Black Diamond Band,Ladies Tacori ring in 18 karat white gold.  Prong set in the band are 26 round black diamonds with a total weight of 0.52 carat.,Not Specified,female,adult,2667 B 3/4 BD W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2667 B 3/4 BD W,New,18K white,true,false,Womens,6.50,false,,Tacori-Sculpted-Crescent-18K-White-Gold-Black-Diamond-Band-2667-B-34-BD-W-393455
393455,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393455_58113.webp,2,Tacori Wedding Ring in White Gold containing Black diamond 2667 B 3/4 BD W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393463,Tacori Sculpted Crescent 18K Rose Gold Diamond Band,Ladies Tacori diamond band in 18 karat rose gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 0.44 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Sculpted Crescent, Size_6.50, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,393463,0.00,shopify,0,deny,manual,3490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393463_51368.webp,1,Tacori Wedding Ring in Rose Gold containing Diamond 2666 B 1/2 PK,false,Tacori Sculpted Crescent 18K Rose Gold Diamond Band,Ladies Tacori diamond band in 18 karat rose gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 0.44 carat.  The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,2666 B 1/2 PK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,2666 B 1/2 PK,New,18K rose,true,false,Womens,6.50,false,,Tacori-Sculpted-Crescent-18K-Rose-Gold-Diamond-Band-2666-B-12-PK-393463
393463,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393463_51369.webp,2,Tacori Wedding Ring in Rose Gold containing Diamond 2666 B 1/2 PK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393463,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393463_51370.webp,3,Tacori Wedding Ring in Rose Gold containing Diamond 2666 B 1/2 PK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
394513,"14K White Gold Semi Mount, Square Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 26 round brilliant cut diamonds with a total weight of 0.83 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,394513,0.00,shopify,1,deny,manual,2575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394513_77274.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 394513,false,"14K White Gold Semi Mount, Square Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 26 round brilliant cut diamonds with a total weight of 0.83 carat.,Not Specified,female,adult,SC22005970,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,394513,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Semi-Mount-Square-Halo-SC22005970-394513
397111,"14K White Gold Diamond Band, Infinity Design with Bezel Set Round Emeralds",Ladies emerald and diamond band in 14 karat white gold.  Set in the band are five round emeralds with a total weight of 0.31 carat and 32 round brilliant cut diamonds with a total weight of 0.27 carat.,Fana,Jewelry,"Jewelry,Fana,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Fana, Collection_Rings, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Emerald, Gemstone Color_Green, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,397111,0.00,shopify,0,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/397111_57603.webp,1,"Fana Ring in White Gold containing Multi-gemstone, Diamond, Emerald R1720E/WG",false,"14K White Gold Diamond Band, Infinity Design with Bezel Set Round Emeralds",Ladies emerald and diamond band in 14 karat white gold.  Set in the band are five round emeralds with a total weight of 0.31 carat and 32 round brilliant cut diamonds with a total weight of 0.27 carat.,200,female,adult,R1720E/WG,,,new,,Silver,,,,,,oz,,,active,false,false,false,false,false,R1720E/WG,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Diamond-Band-Infinity-Design-with-Bezel-Set-Round-Emeralds-R1720EWG-397111
397111,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/397111_57604.webp,2,"Fana Ring in White Gold containing Multi-gemstone, Diamond, Emerald R1720E/WG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
398619,Tacori Pretty In Pink 18K Rose Gold Semi Mount,Ladies Tacori diamond ring in 18 karat rose gold.  Set in the ring are 52 round brilliant cut diamonds with a total weight of 0.31 carat.  The side diamonds average VS in clarity and FG in color.  **Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Pretty in Pink, Size_6.50, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,398619,0.00,shopify,0,deny,manual,3790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398619_56798.webp,1,Tacori Engagement Ring in Rose Gold containing Diamond 2671 RD 6.5 PK,false,Tacori Pretty In Pink 18K Rose Gold Semi Mount,Ladies Tacori diamond ring in 18 karat rose gold.  Set in the ring are 52 round brilliant cut diamonds with a total weight of 0.31 carat.  The side diamonds average VS in clarity and FG in color.  **Center stone not included,Not Specified,female,adult,2671 RD 6.5 PK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,2671 RD 6.5 PK,New,18K rose,true,false,Womens,6.50,false,,Tacori-Pretty-In-Pink-18K-Rose-Gold-Semi-Mount-2671-RD-65-PK-398619
398619,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398619_56799.webp,2,Tacori Engagement Ring in Rose Gold containing Diamond 2671 RD 6.5 PK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399054,"Tacori Royal T Platinum Semi Mount, Rectangle Halo, Cadillac Trapezoid Sides",Ladies diamond ring in platinum.  Set in the ring are two cadillac cut diamonds and 150 round brilliants with a total weight of 1.26 carat.  *Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_RoyalT, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,399054,0.00,shopify,0,deny,manual,12790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399054_61410.webp,1,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2677 EC 9.5X7,false,"Tacori Royal T Platinum Semi Mount, Rectangle Halo, Cadillac Trapezoid Sides",Ladies diamond ring in platinum.  Set in the ring are two cadillac cut diamonds and 150 round brilliants with a total weight of 1.26 carat.  *Center stone not included,Not Specified,female,adult,HT 2677 EC 9.5X7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2677 EC 9.5X7,New,Platinum,true,false,Womens,6.50,false,,Tacori-Royal-T-Platinum-Semi-Mount-Rectangle-Halo-Cadillac-Trapezoid-Sides-HT-2677-EC-95X7-399054