Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
43645,David Yurman 7mm Petite Albion Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Cushion petite albion pendant with black onyx and diamonds on an adjustable 16-17"" box chain, diamond total weight of 0.17 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,43645,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/43645_27481.webp,1,"David Yurman Necklace in Silver containing Black onyx, Multi-gemstone, Diamond N07212DSSABODI17",false,David Yurman 7mm Petite Albion Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Cushion petite albion pendant with black onyx and diamonds on an adjustable 16-17"" box chain, diamond total weight of 0.17 carat.",196,female,adult,N07212DSSABODI17,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N07212DSSABODI17,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-7mm-Petite-Albion-Necklace-N07212DSSABODI17-43645
127319,Judith Ripka Black Onyx Cushion Earrings,Judith Ripka cushion shaped black onyx dangle earrings with diamonds 0.13ct.,Judith Ripka,Jewelry,"Jewelry,Judith Ripka,Earring","Gender_Womens, Price_$500 - $1000, Designer_Judith Ripka, Collection_Earrings, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,127319,0.00,shopify,1,deny,manual,650.00,1300.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/127319_873.webp,1,Judith Ripka Earring in Mixed Metals SE156D-BO,false,Judith Ripka Black Onyx Cushion Earrings,Judith Ripka cushion shaped black onyx dangle earrings with diamonds 0.13ct.,194,female,adult,SE156D-BO,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,SE156D-BO,New,925/18k,false,false,Womens,,false,,Judith-Ripka-Black-Onyx-Cushion-Earrings-SE156DBO-127319
235070,Ippolita 18K Gold Rock Candy Gelato Bangle Bracelet in Flirt,"Ladies Ippolita bracelet.  18 karat yellow gold.  Rock Candy Gelato bangle bracelet in flirt, stones include clear quartz, clear quartz over Mother of pearl doublet, and white moonstone.",Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_Ippolita, Collection_Rock Candy Gelato, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Moonstone, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,235070,0.00,shopify,1,deny,manual,2996.25,3995.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/235070_17362.webp,1,"Ippolita Bracelet in Yellow Gold containing Mother of pearl, Moonstone, Quartz, Other, Multi-gemstone GB237FLIRT",false,Ippolita 18K Gold Rock Candy Gelato Bangle Bracelet in Flirt,"Ladies Ippolita bracelet.  18 karat yellow gold.  Rock Candy Gelato bangle bracelet in flirt, stones include clear quartz, clear quartz over Mother of pearl doublet, and white moonstone.",191,female,adult,GB237FLIRT,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GB237FLIRT,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Gold-Rock-Candy-Gelato-Bangle-Bracelet-in-Flirt-GB237FLIRT-235070
239049,"Ippolita Sterling Silver Wonderland Multi Round Stone Necklace in Clear Quartz over Hematite Doublet, 40 inch","Ladies Ippolita necklace.  Sterling silver.  Wonderland multi round stone necklace with clear quartz over hematite doublets and hematite, 40""",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,239049,0.00,shopify,1,deny,manual,1095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239049_50333.webp,1,"Ippolita Necklace in Silver containing Quartz, Other, Multi-gemstone SN283DFHEM",false,"Ippolita Sterling Silver Wonderland Multi Round Stone Necklace in Clear Quartz over Hematite Doublet, 40 inch","Ladies Ippolita necklace.  Sterling silver.  Wonderland multi round stone necklace with clear quartz over hematite doublets and hematite, 40""",196,female,adult,SN283DFHEM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN283DFHEM,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Wonderland-Multi-Round-Stone-Necklace-in-Clear-Quartz-over-Hematite-Doublet-40-inch-SN283DFHEM-239049
253790,Ippolita Sterling Silver Lollipop Ring in Hematite Doublet with Diamonds,"Ladies Ippolita ring.  Sterling silver.  Stella Lollipop ring in clear quartz over hematite doublet with diamonds, diamond total weight of 0.23 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Ring","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Lollipop, Size_6.50, Metal_Silver, Metal Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,253790,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/253790_5687.webp,1,"Ippolita Ring in Silver containing Quartz, Other, Multi-gemstone, Diamond SR385DFHEMDIA",false,Ippolita Sterling Silver Lollipop Ring in Hematite Doublet with Diamonds,"Ladies Ippolita ring.  Sterling silver.  Stella Lollipop ring in clear quartz over hematite doublet with diamonds, diamond total weight of 0.23 carat.",200,female,adult,SR385DFHEMDIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SR385DFHEMDIA,New,Sterling Silver,true,false,Womens,6.50,false,,Ippolita-Sterling-Silver-Lollipop-Ring-in-Hematite-Doublet-with-Diamonds-SR385DFHEMDIA-253790
254124,Ippolita Sterling Silver Stella Lollipop Stud Earrings in Hematite Doublet with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Stella stud earrings with clear quartz over hematite doublet and diamonds, diamond total weight of 0.27 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Stella, Metal_Silver, Metal Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,254124,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/254124_5689.webp,1,"Ippolita Earring in Silver containing Quartz, Other, Multi-gemstone, Diamond SE1148DFHEMDIA",false,Ippolita Sterling Silver Stella Lollipop Stud Earrings in Hematite Doublet with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Stella stud earrings with clear quartz over hematite doublet and diamonds, diamond total weight of 0.27 carat.",194,female,adult,SE1148DFHEMDIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE1148DFHEMDIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Stella-Lollipop-Stud-Earrings-in-Hematite-Doublet-with-Diamonds-SE1148DFHEMDIA-254124
271244,"Konstantino Flamenco 18K Yellow Gold London Blue Topaz, Pearl, and Diamond Cross Pendant","Ladies Konstantino pendant.  18 karat yellow gold.  Flamenco collection cross pendant with London blue topaz, pearl, and diamonds, diamond total weight of 0.17 carat.",Konstantino,Jewelry,"Jewelry,Konstantino,Pendant","Gender_Womens, Country_GREECE, Price_$2500 - $5000, Designer_Konstantino, Collection_Flamenco, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,271244,0.00,shopify,1,deny,manual,4015.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/271244_85883.webp,1,"Konstantino Pendant in Yellow Gold containing London blue topaz, Multi-gemstone, Diamond, Pearl STMK05010-18KT-318",false,"Konstantino Flamenco 18K Yellow Gold London Blue Topaz, Pearl, and Diamond Cross Pendant","Ladies Konstantino pendant.  18 karat yellow gold.  Flamenco collection cross pendant with London blue topaz, pearl, and diamonds, diamond total weight of 0.17 carat.",192,female,adult,STMK05010-18KT-318,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,STMK05010-18KT-318,New,18K yellow,false,false,Womens,,false,,Konstantino-Flamenco-18K-Yellow-Gold-London-Blue-Topaz-Pearl-and-Diamond-Cross-Pendant-STMK0501018KT318-271244
274724,John Hardy Dot Silver & 18K Gold Small Bracelet,"Ladies John Hardy bracelet.  Sterling silver and 18 karat yellow gold.  Dot small bracelet with gold Dot clasp, Size medium.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Dot, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,274724,0.00,shopify,1,deny,manual,750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/274724_8528.webp,1,John Hardy Bracelet in Mixed Metals BB904GCAXM,false,John Hardy Dot Silver & 18K Gold Small Bracelet,"Ladies John Hardy bracelet.  Sterling silver and 18 karat yellow gold.  Dot small bracelet with gold Dot clasp, Size medium.",191,female,adult,BB904GCAXM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,BB904GCAXM,New,925/18k,false,false,Womens,,false,,John-Hardy-Dot-Silver-18K-Gold-Small-Bracelet-BB904GCAXM-274724
341163,John Hardy Classic Chain Sterling Silver Heart Charm Bracelet,Ladies John Hardy bracelet.  Sterling silver.  Classic chain heart charm mini chain bracelet.  Size M,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,341163,0.00,shopify,1,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/341163_9941.webp,1,John Hardy Bracelet in Silver BB99787XUM,false,John Hardy Classic Chain Sterling Silver Heart Charm Bracelet,Ladies John Hardy bracelet.  Sterling silver.  Classic chain heart charm mini chain bracelet.  Size M,191,female,adult,BB99787XUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BB99787XUM,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Heart-Charm-Bracelet-BB99787XUM-341163
365683,Ippolita Sterling Silver Classico Mini Bastille Bracelet,"Ladies Ippolita bracelet.  Sterling silver.  Classico mini bastille link bracelet, 8.5"" in length with toggle clasp.  **Fits 7"" wrist because of large links.",Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Glamazon, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,365683,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/365683_22543.webp,1,Ippolita Bracelet in Silver SB1402,false,Ippolita Sterling Silver Classico Mini Bastille Bracelet,"Ladies Ippolita bracelet.  Sterling silver.  Classico mini bastille link bracelet, 8.5"" in length with toggle clasp.  **Fits 7"" wrist because of large links.",191,female,adult,SB1402,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SB1402,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Mini-Bastille-Bracelet-SB1402-365683
366293,Roberto Demeglio Pura Black Ceramic & Diamond Bracelet,"Ladies Roberto Demeglio bracelet.  Pura black ceramic bracelet with round brilliant cut diamonds square set in 18 karat white gold, diamond total weight of 0.49 carat.",Roberto Demeglio,Jewelry,"Jewelry,Roberto Demeglio,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Roberto Demeglio, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,366293,0.00,shopify,0,deny,manual,1858.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/366293_20443.webp,1,Roberto Demeglio Bracelet in Alternative Metals containing Diamond PU4N1DBOB,false,Roberto Demeglio Pura Black Ceramic & Diamond Bracelet,"Ladies Roberto Demeglio bracelet.  Pura black ceramic bracelet with round brilliant cut diamonds square set in 18 karat white gold, diamond total weight of 0.49 carat.",191,female,adult,PU4N1DBOB,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,PU4N1DBOB,New,"Ceramic, Black",false,false,Womens,,false,,Roberto-Demeglio-Pura-Black-Ceramic-Diamond-Bracelet-PU4N1DBOB-366293
372015,David Yurman 8.5mm Madison Bracelet,Ladies David Yurman bracelet.  Sterling silver.  8.5mm Madison link bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,372015,0.00,shopify,0,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/372015_32694.webp,1,David Yurman Bracelet in Silver B13779SSM,false,David Yurman 8.5mm Madison Bracelet,Ladies David Yurman bracelet.  Sterling silver.  8.5mm Madison link bracelet.,191,female,adult,B13779SSM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B13779SSM,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-85mm-Madison-Bracelet-B13779SSM-372015
380690,John Hardy Bamboo Sterling Silver 14mm Black Sapphire & Spinel Crossover Ring,"Ladies John Hardy ring.  Sterling silver.  Bamboo 14mm crossover ring with black sapphire and black spinel.  *Not sizable, contact store to order",John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Bamboo, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,380690,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380690_40448.webp,1,"John Hardy Ring in Silver containing Other, Multi-gemstone 380690",false,John Hardy Bamboo Sterling Silver 14mm Black Sapphire & Spinel Crossover Ring,"Ladies John Hardy ring.  Sterling silver.  Bamboo 14mm crossover ring with black sapphire and black spinel.  *Not sizable, contact store to order",200,female,adult,RBS59394BLSBNX7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,380690,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Bamboo-Sterling-Silver-14mm-Black-Sapphire-Spinel-Crossover-Ring-RBS59394BLSBNX7-380690
384689,Ippolita Sterling Silver Lollipop Lollitini Long Necklace,"Ladies Ippolita necklace.  Sterling silver.  Lollipop Lollitini long necklace in Multi, 36"". Stones include African ruby, quartz, Mother of Pearl, blue topaz, aqua chalcedony, orange citrine, orange carnelian, amethyst, turquoise doublet.",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Lollipop, Metal_Silver, Metal Color_White, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Calcedony, Gemstone Color_Green, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Citrine, Gemstone Color_Orange, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Ruby, Gemstone Color_Red, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,384689,0.00,shopify,1,deny,manual,2495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/384689_41617.webp,1,"Ippolita Necklace in Silver containing Amethyst, Blue topaz , Calcedony, Mother of pearl, Citrine, Quartz, Other, Multi-gemstone, Ruby, Turquoise SN1572X36MULTI",false,Ippolita Sterling Silver Lollipop Lollitini Long Necklace,"Ladies Ippolita necklace.  Sterling silver.  Lollipop Lollitini long necklace in Multi, 36"". Stones include African ruby, quartz, Mother of Pearl, blue topaz, aqua chalcedony, orange citrine, orange carnelian, amethyst, turquoise doublet.",196,female,adult,SN1572X36MULTI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN1572X36MULTI,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Lollipop-Lollitini-Long-Necklace-SN1572X36MULTI-384689
396727,14K Rose Gold Diamond Huggie Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are 18 single cut diamonds with a total weight of 0.06 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 and Under, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,396727,0.00,shopify,1,deny,manual,229.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396727_53551.webp,1,Earrings Earring in Rose Gold containing Diamond 396727,false,14K Rose Gold Diamond Huggie Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are 18 single cut diamonds with a total weight of 0.06 carat.,194,female,adult,21746DR,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,396727,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Huggie-Earrings-21746DR-396727
396864,Konstantino Delos Silver and 18K Gold Rhodolite Garnet Hinged Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Delos hinged bracelet with rhodolite garnet tips and corundum on the hinge.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Delos, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,396864,0.00,shopify,2,deny,manual,630.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396864_53707.webp,1,"Konstantino Bracelet in Mixed Metals containing Garnet, Other, Multi-gemstone BMK4412-492-CAB",false,Konstantino Delos Silver and 18K Gold Rhodolite Garnet Hinged Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Delos hinged bracelet with rhodolite garnet tips and corundum on the hinge.,191,female,adult,BMK4412-492-CAB,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,BMK4412-492-CAB,New,925/18k,false,false,Womens,,false,,Konstantino-Delos-Silver-and-18K-Gold-Rhodolite-Garnet-Hinged-Bracelet-BMK4412492CAB-396864
396894,Ippolita Sterling Silver Rock Candy 5-Stone Bangle Bracelet in Waterfall,"Ladies Ippolita bracelet.  Sterling silver.  Lollipop Lollitini bangle bracelet in Waterfall. Stones include: blue topaz, Swiss blue topaz, rock crystal and turquoise doublet, rock crystal and Mother of Pearl and amazonite triplet.",Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Lollipop, Metal_Silver, Metal Color_White, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,396894,0.00,shopify,1,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396894_55698.webp,1,"Ippolita Bracelet in Silver containing Blue topaz , Mother of pearl, Quartz, Other, Multi-gemstone SB416WATERFALL",false,Ippolita Sterling Silver Rock Candy 5-Stone Bangle Bracelet in Waterfall,"Ladies Ippolita bracelet.  Sterling silver.  Lollipop Lollitini bangle bracelet in Waterfall. Stones include: blue topaz, Swiss blue topaz, rock crystal and turquoise doublet, rock crystal and Mother of Pearl and amazonite triplet.",191,female,adult,SB416WATERFALL,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SB416WATERFALL,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Rock-Candy-5Stone-Bangle-Bracelet-in-Waterfall-SB416WATERFALL-396894
398420,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,398420,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398420_60651.webp,1,John Hardy Bracelet in Mixed Metals BM900086OZXUL,false,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",191,unisex,adult,BM900086OZXUL,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,BM900086OZXUL,New,925/Bronze,false,false,Midsized (unisex),,false,,John-Hardy-Mens-Classic-Chain-Silver-Bronze-48mm-Box-Chain-Bracelet-BM900086OZXUL-398420