Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
41394,David Yurman Initial 'K' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'K' cable collection pendant with diamonds, diamond total weight of 0.01 carat.  *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,41394,0.00,shopify,0,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/41394_83443.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D0879288ADIK,false,David Yurman Initial 'K' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'K' cable collection pendant with diamonds, diamond total weight of 0.01 carat.  *Chain not included.",192,female,adult,D0879288ADIK,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D0879288ADIK,New,18K yellow,false,false,Womens,,false,,David-Yurman-Initial-K-Pendant-D0879288ADIK-41394
242155,Tacori Petite Crescent 18K White Gold Diamond Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are round brilliant cut diamonds with a total weight of 0.86 carat.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Petite Crescent, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,242155,0.00,shopify,1,deny,manual,8490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242155_100431.webp,1,Tacori Engagement Ring in White Gold containing Diamond HT 2548 CU 7.5 W,false,Tacori Petite Crescent 18K White Gold Diamond Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are round brilliant cut diamonds with a total weight of 0.86 carat.,Not Specified,female,adult,HT 2548 CU 7.5 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2548 CU 7.5 W,New,18K white,false,false,Womens,,false,,Tacori-Petite-Crescent-18K-White-Gold-Diamond-Ring-HT-2548-CU-75-W-242155
242155,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242155_100432.webp,2,Tacori Engagement Ring in White Gold containing Diamond HT 2548 CU 7.5 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354894,David Yurman 2mm Cable Ring,"Ladies David Yurman ring.  18 karat yellow gold.  2mm Cable pave' band ring with diamonds, diamond total weight of 0.32 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,354894,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/354894_20801.webp,1,David Yurman Ring in Yellow Gold containing Diamond R12821D88ADI6,false,David Yurman 2mm Cable Ring,"Ladies David Yurman ring.  18 karat yellow gold.  2mm Cable pave' band ring with diamonds, diamond total weight of 0.32 carat.",200,female,adult,R12821D88ADI6,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R12821D88ADI6,New,18K yellow,false,false,Womens,,false,,David-Yurman-2mm-Cable-Ring-R12821D88ADI6-354894
378383,"14K White Gold Diamond Band, Prong Set",Ladies diamond band in 14 karat white gold.  Set in the band are 25 single cut diamonds with a total weight of 0.08 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$250 - $500, Designer_Wedding Bands, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,378383,0.00,shopify,25,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378383_38210.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 378383,false,"14K White Gold Diamond Band, Prong Set",Ladies diamond band in 14 karat white gold.  Set in the band are 25 single cut diamonds with a total weight of 0.08 carat.,Not Specified,female,adult,SC55002542,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378383,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Diamond-Band-Prong-Set-SC55002542-378383
425161,Extensible 18K White Gold Diamond Stretch Tennis Bracelet,Ladies diamond bracelet in 18 karat white gold.  Prong set in the stretch tennis bracelet are round brilliant cut diamonds with a total weight of 2.30 carat.  The diamonds average VS in clarity and FG in color.,Extensible,Jewelry,"Jewelry,Extensible,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Extensible, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,425161,0.00,shopify,0,deny,manual,6950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425161_91654.webp,1,Extensible Bracelet in White Gold containing Diamond 425161,false,Extensible 18K White Gold Diamond Stretch Tennis Bracelet,Ladies diamond bracelet in 18 karat white gold.  Prong set in the stretch tennis bracelet are round brilliant cut diamonds with a total weight of 2.30 carat.  The diamonds average VS in clarity and FG in color.,191,female,adult,BTE65DB,,,new,,Silver,,,,,,oz,,,active,false,false,false,false,false,425161,New,18K white,false,false,Womens,,false,,Extensible-18K-White-Gold-Diamond-Stretch-Tennis-Bracelet-BTE65DB-425161
429562,LeVian 14K Vanilla Gold Ring with Vanilla and Chocolate Diamonds (Estate),"Ladies Estate Le Vian ring in 14 karat white gold.  Vanilla and chocolate diamond ring, 30 round vanilla diamonds with a total weight of 0.38 carat and 45 round chocolate diamonds with a total weight of 1.20 carat.",Other,Estate Jewelry,"Estate Jewelry,Other,","Gender_Womens, Price_$500 - $1000, Designer_Other, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,429562,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429562_99690.webp,1,Other Estate Jewelry in Yellow Gold LEVIANESTATE2023030146,false,LeVian 14K Vanilla Gold Ring with Vanilla and Chocolate Diamonds (Estate),"Ladies Estate Le Vian ring in 14 karat white gold.  Vanilla and chocolate diamond ring, 30 round vanilla diamonds with a total weight of 0.38 carat and 45 round chocolate diamonds with a total weight of 1.20 carat.",Not Specified,female,adult,LEVIANESTATE2023030146,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,LEVIANESTATE2023030146,Estate,14K yellow,false,false,Womens,,false,,LeVian-14K-Vanilla-Gold-Ring-with-Vanilla-and-Chocolate-Diamonds-Estate-LEVIANESTATE2023030146-429562
433740,18K Rose Gold Pointed Curved Diamond Band,Ladies diamond band in 18 karat rose gold.  Set in the curved band are 27 round brilliant cut diamonds with a total weight of 0.19 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,433740,0.00,shopify,1,deny,manual,659.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433740_105633.webp,1,Wedding Bands Wedding Ring in Rose Gold containing Diamond 433740,false,18K Rose Gold Pointed Curved Diamond Band,Ladies diamond band in 18 karat rose gold.  Set in the curved band are 27 round brilliant cut diamonds with a total weight of 0.19 carat.,Not Specified,female,adult,R23862,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,433740,New,18K rose,false,false,Womens,,false,,18K-Rose-Gold-Pointed-Curved-Diamond-Band-R23862-433740
436827,Kendra Scott Fletcher Pendant Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,436827,0.00,shopify,6,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436827_108182.webp,1,Kendra Scott Jewelry 9608862392,false,Kendra Scott Fletcher Pendant Necklace,,Not Specified,female,adult,9608862392,,,new,,,,,,,,oz,,,active,false,false,,false,false,9608862392,New,,false,false,Womens,,false,,Kendra-Scott-Fletcher-Pendant-Necklace-9608862392-436827
408788,TUDOR 1926 36mm Steel and Rose Gold,"TUDOR watch. 1926. Steel case with polished finish. Sapphire crystal. 36mm case. Black, embossed decoration dial, domed. Smooth bezel in rose gold, with polished finish. Brown leather strap with folding clasp. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,408788,0.00,shopify,0,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97902.webp,1,Tudor watch in Mixed Metals M91451-0007,false,TUDOR 1926 36mm Steel and Rose Gold,"TUDOR watch. 1926. Steel case with polished finish. Sapphire crystal. 36mm case. Black, embossed decoration dial, domed. Smooth bezel in rose gold, with polished finish. Brown leather strap with folding clasp. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,male,adult,M91451-0007,,,new,,Silver / Gold,,,,,,oz,,,active,true,false,,false,false,M91451-0007,New,SS/RG,false,false,Mens,,false,,TUDOR-1926-36mm-Steel-and-Rose-Gold-M914510007-408788
408788,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97903.webp,2,Tudor watch in Mixed Metals M91451-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408788,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97904.webp,3,Tudor watch in Mixed Metals M91451-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408788,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97905.webp,4,Tudor watch in Mixed Metals M91451-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418870,Movado Museum Classic Two-Tone Black Dial Diamonds 40mm Quartz,Movado watch. Museum Classic in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamonds. Swiss quartz movement. 0.043 t.c.w.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Movado, Model_Museum, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Black, Features_Diamond Dial, Features_Box Available, Features_Papers Available",true,,,,,,,418870,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81199.webp,1,Movado watch in Mixed Metals 607202,false,Movado Museum Classic Two-Tone Black Dial Diamonds 40mm Quartz,Movado watch. Museum Classic in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamonds. Swiss quartz movement. 0.043 t.c.w.,201,male,adult,607202,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,true,false,607202,New,Two tone,false,false,Mens,,false,,Movado-Museum-Classic-TwoTone-Black-Dial-Diamonds-40mm-Quartz-607202-418870
418870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81200.webp,2,Movado watch in Mixed Metals 607202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81201.webp,3,Movado watch in Mixed Metals 607202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430222,TUDOR Black Bay 41 Steel,"TUDOR watch. Black Bay 41. Steel case and bracelet with polished and satin finish. Stainless steel bracelet, polished and satin finish, with TUDOR “T-fit” folding clasp and safety catch. Flat sapphire crystal. 41mm case. Light champagne-color dial. Stainless steel bezel with polished and satin finish. Manufacture Calibre MT5601 (COSC) Self-winding mechanical movement with bidirectional rotor system. Screw-down crown with the TUDOR rose in relief. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay 32/36/41, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Champagne, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,430222,0.00,shopify,1,deny,manual,4125.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430222_95434.webp,1,Tudor watch in Alternative Metals M79680-0003,false,TUDOR Black Bay 41 Steel,"TUDOR watch. Black Bay 41. Steel case and bracelet with polished and satin finish. Stainless steel bracelet, polished and satin finish, with TUDOR “T-fit” folding clasp and safety catch. Flat sapphire crystal. 41mm case. Light champagne-color dial. Stainless steel bezel with polished and satin finish. Manufacture Calibre MT5601 (COSC) Self-winding mechanical movement with bidirectional rotor system. Screw-down crown with the TUDOR rose in relief. Waterproof to 100M.",201,male,adult,M79680-0003,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M79680-0003,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-41-Steel-M796800003-430222
430222,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430222_95435.webp,2,Tudor watch in Alternative Metals M79680-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430222,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430222_95436.webp,3,Tudor watch in Alternative Metals M79680-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430222,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430222_95437.webp,4,Tudor watch in Alternative Metals M79680-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
