Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
26540,David Yurman 7.3mm Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.7.3 mm. 9 inches.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,26540,0.00,shopify,1,deny,manual,525.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/26540_31794.webp,1,David Yurman Bracelet in Silver BC0121MSS9,false,David Yurman 7.3mm Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.7.3 mm. 9 inches.,191,male,adult,BC0121MSS9,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BC0121MSS9,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-73mm-Box-Chain-Bracelet-BC0121MSS9-26540
378330,"Inox 8.3mm Steel Gun Metal IP Round Box Chain Necklace, 24 inch",,Inox,Jewelry,"Jewelry,Inox,Necklace","Gender_Mens, Price_$250 and Under, Designer_Inox, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,378330,0.00,shopify,1,deny,manual,75.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378330_34284.webp,1,Inox Necklace in Alternative Metals NSTC0128GM-24,false,"Inox 8.3mm Steel Gun Metal IP Round Box Chain Necklace, 24 inch",,196,male,adult,NSTC0128GM-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NSTC0128GM-24,New,Stainless Steel,false,false,Mens,,false,,Inox-83mm-Steel-Gun-Metal-IP-Round-Box-Chain-Necklace-24-inch-NSTC0128GM24-378330
378332,"Inox 4mm Matte Black Box Chain, 24 inch",,Inox,Jewelry,"Jewelry,Inox,Necklace","Gender_Mens, Price_$250 and Under, Designer_Inox, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,378332,0.00,shopify,1,deny,manual,30.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378332_34290.webp,1,Inox Necklace in Alternative Metals NSTC0124KM-24,false,"Inox 4mm Matte Black Box Chain, 24 inch",,196,male,adult,NSTC0124KM-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NSTC0124KM-24,New,Stainless Steel,false,false,Mens,,false,,Inox-4mm-Matte-Black-Box-Chain-24-inch-NSTC0124KM24-378332
390831,7mm 14K Rose Gold Wedding Band with Brushed Center and Polished Round Edges,7mm 14K Rose Gold Comfort Fit Wedding Band with Brushed Center and Polished Round Edges,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Mens Bands, Size_9.50, Metal_Rose Gold, Metal Color_Rose, Ring Style_classic, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,390831,0.00,shopify,1,deny,manual,1788.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390831_59053.webp,1,Mens Bands Wedding Ring in Rose Gold 390831,false,7mm 14K Rose Gold Wedding Band with Brushed Center and Polished Round Edges,7mm 14K Rose Gold Comfort Fit Wedding Band with Brushed Center and Polished Round Edges,Not Specified,male,adult,11-6910R7-G-9.5,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390831,New,14K rose,true,false,Mens,9.50,false,,7mm-14K-Rose-Gold-Wedding-Band-with-Brushed-Center-and-Polished-Round-Edges-116910R7G95-390831
390831,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390831_59054.webp,2,Mens Bands Wedding Ring in Rose Gold 390831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390831,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390831_59055.webp,3,Mens Bands Wedding Ring in Rose Gold 390831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390832,7mm 14K Rose Gold Wedding Band with Brushed Center and Polished Round Edges,7mm 14K Rose Gold Comfort Fit Wedding Band with Brushed Center and Polished Round Edges,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Mens Bands, Size_9.00, Metal_Rose Gold, Metal Color_Rose, Ring Style_classic, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,390832,0.00,shopify,1,deny,manual,1788.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390832_59050.webp,1,Mens Bands Wedding Ring in Rose Gold 390832,false,7mm 14K Rose Gold Wedding Band with Brushed Center and Polished Round Edges,7mm 14K Rose Gold Comfort Fit Wedding Band with Brushed Center and Polished Round Edges,Not Specified,male,adult,11-6910R7-G-9,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390832,New,14K rose,true,false,Mens,9.00,false,,7mm-14K-Rose-Gold-Wedding-Band-with-Brushed-Center-and-Polished-Round-Edges-116910R7G9-390832
390832,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390832_59051.webp,2,Mens Bands Wedding Ring in Rose Gold 390832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390832,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390832_59052.webp,3,Mens Bands Wedding Ring in Rose Gold 390832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391779,"John Hardy Men's Classic Chain Silver with Matte Black/Grey Rhodium Large Flat Chain Bracelet, Size Univeral Large","Gents John Hardy bracelet.  Sterling silver with matte finish black/grey rhodium.  Classic Chain large flat chain bracelet, size universal large.  11mm.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,391779,0.00,shopify,1,deny,manual,1250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391779_48446.webp,1,John Hardy Bracelet in Silver BM99795MBRDXUL,false,"John Hardy Men's Classic Chain Silver with Matte Black/Grey Rhodium Large Flat Chain Bracelet, Size Univeral Large","Gents John Hardy bracelet.  Sterling silver with matte finish black/grey rhodium.  Classic Chain large flat chain bracelet, size universal large.  11mm.",191,unisex,adult,BM99795MBRDXUL,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BM99795MBRDXUL,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Mens-Classic-Chain-Silver-with-Matte-BlackGrey-Rhodium-Large-Flat-Chain-Bracelet-Size-Univeral-Large-BM99795MBRDXUL-391779
423065,14K Yellow Gold Diamond Tennis Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the tennis bracelet are 77 round brilliant cut diamonds with a total weight of 2.05 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,423065,0.00,shopify,0,deny,manual,3489.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423065_86256.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 423065,false,14K Yellow Gold Diamond Tennis Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the tennis bracelet are 77 round brilliant cut diamonds with a total weight of 2.05 carat.,191,female,adult,AJ-B8274YG7,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,423065,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Tennis-Bracelet-AJB8274YG7-423065
425957,Inox Stainless Steel Black Ion Plated Damascus Cross with Ebony Wood Inlay Necklace,Inox Stainless Steel Black Ion Plated Damascus Cross with Ebony Wood Inlay Necklace. 24 inch chain.,Inox,Jewelry,"Jewelry,Inox,Necklace","Gender_Mens, Price_$250 and Under, Designer_Inox, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,425957,0.00,shopify,1,deny,manual,105.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425957_90254.webp,1,Inox Necklace in Alternative Metals containing Other SSPDMS0032NK1,false,Inox Stainless Steel Black Ion Plated Damascus Cross with Ebony Wood Inlay Necklace,Inox Stainless Steel Black Ion Plated Damascus Cross with Ebony Wood Inlay Necklace. 24 inch chain.,196,male,adult,SSPDMS0032NK1,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SSPDMS0032NK1,New,Stainless Steel,false,false,Mens,,false,,Inox-Stainless-Steel-Black-Ion-Plated-Damascus-Cross-with-Ebony-Wood-Inlay-Necklace-SSPDMS0032NK1-425957
438209,"Inox 8mm Matte Black IP Steel Cuban Chain Bracelet with Black Sapphire, 8 inch",,Inox,Jewelry,"Jewelry,Inox,Bracelet","Gender_Mens, Price_$250 and Under, Designer_Inox, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,438209,0.00,shopify,0,deny,manual,120.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438209_106206.webp,1,Inox Bracelet in Alternative Metals containing Other BR659K-880,false,"Inox 8mm Matte Black IP Steel Cuban Chain Bracelet with Black Sapphire, 8 inch",,191,male,adult,BR659K-880,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BR659K-880,New,Stainless Steel,false,false,Mens,,false,,Inox-8mm-Matte-Black-IP-Steel-Cuban-Chain-Bracelet-with-Black-Sapphire-8-inch-BR659K880-438209
436802,Rolex Datejust Champagne Dial Diamonds 36mm (Preowned),"Preowned Rolex watch. Oyster Perpetual Datejust 36, Superlative Chronometer in steel and 18 karat yellow gold. Synthetic sapphire crystal. 36mm case diameter. Fluted bezel. Champagne dial with 10 brilliant diamonds. Jubilee bracelet. Self-winding.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Champagne, Watch End Link_Solid, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,436802,0.00,shopify,1,deny,manual,16900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436802_108562.webp,1,Preowned Rolex watch in Mixed Metals M126233-0017,false,Rolex Datejust Champagne Dial Diamonds 36mm (Preowned),"Preowned Rolex watch. Oyster Perpetual Datejust 36, Superlative Chronometer in steel and 18 karat yellow gold. Synthetic sapphire crystal. 36mm case diameter. Fluted bezel. Champagne dial with 10 brilliant diamonds. Jubilee bracelet. Self-winding.",201,male,adult,M126233-0017,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126233-0017,Pre-owned,SS/YG,false,false,Mens,,false,,Rolex-Datejust-Champagne-Dial-Diamonds-36mm-Preowned-M1262330017-436802
