Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
41387,David Yurman Initial 'D' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'D' cable collection pendant with diamonds, diamond total weight of 0.012 carat.  *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,41387,0.00,shopify,2,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/41387_19710.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D0879288ADID,false,David Yurman Initial 'D' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'D' cable collection pendant with diamonds, diamond total weight of 0.012 carat.  *Chain not included.",192,female,adult,D0879288ADID,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D0879288ADID,New,18K yellow,false,false,Womens,,false,,David-Yurman-Initial-D-Pendant-D0879288ADID-41387
225028,Tacori City Lights Checkered Gem Drop Earrings,Ladies Tacori earrings.  Sterling silver and 18 karat yellow gold.  Blue quartz over hematite dangle earrings on post.,Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$250 - $500, Designer_Tacori, Collection_City Lights, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,225028,0.00,shopify,1,deny,manual,490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/225028_3144.webp,1,Tacori Earring in Mixed Metals SE16735,false,Tacori City Lights Checkered Gem Drop Earrings,Ladies Tacori earrings.  Sterling silver and 18 karat yellow gold.  Blue quartz over hematite dangle earrings on post.,194,female,adult,SE16735,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SE16735,New,925/18k,false,false,Womens,,false,,Tacori-City-Lights-Checkered-Gem-Drop-Earrings-SE16735-225028
234592,Tacori Petite Crescent Diamond Platinum Wedding Band,Ladies Tacori diamond band in platinum.  Set in the band are 42 round brilliant cut diamonds with a total weight of 0.37 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Petite Crescent, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,234592,0.00,shopify,1,deny,manual,4690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/234592_46044.webp,1,Tacori Wedding Ring in Platinum/Palladium containing Diamond HT 2545 B 1/2,false,Tacori Petite Crescent Diamond Platinum Wedding Band,Ladies Tacori diamond band in platinum.  Set in the band are 42 round brilliant cut diamonds with a total weight of 0.37 carat.  The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,HT 2545 B 1/2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2545 B 1/2,New,Platinum,true,false,Womens,6.50,false,,Tacori-Petite-Crescent-Diamond-Platinum-Wedding-Band-HT-2545-B-12-234592
234592,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/234592_46043.webp,2,Tacori Wedding Ring in Platinum/Palladium containing Diamond HT 2545 B 1/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365504,Tacori Dantela Oval Diamond 18K Yellow Gold Ring,Ladies Tacori diamond ring in 18 karat yellow gold.  Set into the ring are 52 round brilliant cut diamonds with a total weight of 0.30 carat.  The side diamonds average VS in clarity and FG in color.  Center stone not included.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Dantela, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,365504,0.00,shopify,1,deny,manual,3790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/365504_20145.webp,1,Tacori Engagement Ring in Yellow Gold containing Diamond 2620 OV MD P Y,false,Tacori Dantela Oval Diamond 18K Yellow Gold Ring,Ladies Tacori diamond ring in 18 karat yellow gold.  Set into the ring are 52 round brilliant cut diamonds with a total weight of 0.30 carat.  The side diamonds average VS in clarity and FG in color.  Center stone not included.,Not Specified,female,adult,2620 OV MD P Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,2620 OV MD P Y,New,18K yellow,true,false,Womens,6.50,false,,Tacori-Dantela-Oval-Diamond-18K-Yellow-Gold-Ring-2620-OV-MD-P-Y-365504
378567,"14K Yellow Gold Diamond Engagement Ring, Oval Halo",Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 16 round brilliant cut diamonds with a total weight of 0.25 carat.  *Center stone not included,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,378567,0.00,shopify,2,deny,manual,1105.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378567_86890.webp,1,Engagement Collections Engagement Ring in Yellow Gold containing Diamond 378567,false,"14K Yellow Gold Diamond Engagement Ring, Oval Halo",Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 16 round brilliant cut diamonds with a total weight of 0.25 carat.  *Center stone not included,Not Specified,female,adult,64166D-14KY-1/4,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,378567,New,14K yellow,true,false,Womens,6.00,false,,14K-Yellow-Gold-Diamond-Engagement-Ring-Oval-Halo-64166D14KY14-378567
378567,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378567_86889.webp,2,Engagement Collections Engagement Ring in Yellow Gold containing Diamond 378567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386734,Tacori Petite Cresent 18K White Gold Diamond Semi-mount,Ladies diamond ring in 18 karat white gold.  Set in the ring are 60 round brilliant cut diamonds with a total weight of 0.58 carat.  The side diamonds average VS in clarity and FG in color.  *Center stone not included.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Petite Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,386734,0.00,shopify,1,deny,manual,5490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386734_44142.webp,1,Tacori Engagement Ring in White Gold containing Diamond HT 2572 CU 7.5 W,false,Tacori Petite Cresent 18K White Gold Diamond Semi-mount,Ladies diamond ring in 18 karat white gold.  Set in the ring are 60 round brilliant cut diamonds with a total weight of 0.58 carat.  The side diamonds average VS in clarity and FG in color.  *Center stone not included.,Not Specified,female,adult,HT 2572 CU 7.5 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2572 CU 7.5 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Petite-Cresent-18K-White-Gold-Diamond-Semimount-HT-2572-CU-75-W-386734
388822,14K Yellow Gold Semi Mount Diamond Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 10 round brilliant cut diamonds with a total weight of 0.40 carat.  *Center stone not included,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,388822,0.00,shopify,2,deny,manual,1375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/388822_100611.webp,1,Engagement Collections Engagement Ring in Yellow Gold containing Diamond 388822,false,14K Yellow Gold Semi Mount Diamond Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 10 round brilliant cut diamonds with a total weight of 0.40 carat.  *Center stone not included,Not Specified,female,adult,67136D-14KY-1/2,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,388822,New,14K yellow,true,false,Womens,6.00,false,,14K-Yellow-Gold-Semi-Mount-Diamond-Ring-67136D14KY12-388822
393447,Tacori Simply Tacori 18K White Gold Semi Mount,Ladies Tacori diamond ring in 18K white gold.  Set in the ring are 46 round diamonds with a total weight of 0.28 carat.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Simply Tacori, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,393447,0.00,shopify,0,deny,manual,3690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393447_97175.webp,1,Tacori Engagement Ring in White Gold containing Diamond 2670 1.5 RD 7.5 W,false,Tacori Simply Tacori 18K White Gold Semi Mount,Ladies Tacori diamond ring in 18K white gold.  Set in the ring are 46 round diamonds with a total weight of 0.28 carat.,Not Specified,female,adult,2670 1.5 RD 7.5 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2670 1.5 RD 7.5 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Simply-Tacori-18K-White-Gold-Semi-Mount-2670-15-RD-75-W-393447
393447,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393447_97174.webp,2,Tacori Engagement Ring in White Gold containing Diamond 2670 1.5 RD 7.5 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401676,"Tacori 14K White Gold Classic Round Diamond Bloom Pendant Mount Necklace, 6.5mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the pendant are 35 round brilliant cut diamonds with a total weight of 0.09 carat, on a 16 inch chain.   **Center stone not included",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Tacori Bloom, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,401676,0.00,shopify,0,deny,manual,1290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401676_63092.webp,1,Tacori Necklace in White Gold containing Diamond FP 670 6.5 FW,false,"Tacori 14K White Gold Classic Round Diamond Bloom Pendant Mount Necklace, 6.5mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the pendant are 35 round brilliant cut diamonds with a total weight of 0.09 carat, on a 16 inch chain.   **Center stone not included",196,female,adult,FP 670 6.5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 670 6.5 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Classic-Round-Diamond-Bloom-Pendant-Mount-Necklace-65mm-FP-670-65-FW-401676
401683,"Tacori 14K White Gold Classic Round Diamond Bloom Pendant Mount Necklace, 8mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the pendant are 36 round brilliant cut diamonds with a total weight of 0.15 carat, on a 16 inch chain.   **Center stone not included",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Tacori Bloom, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,401683,0.00,shopify,1,deny,manual,1590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401683_63093.webp,1,Tacori Necklace in White Gold containing Diamond FP 670 8 FW,false,"Tacori 14K White Gold Classic Round Diamond Bloom Pendant Mount Necklace, 8mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the pendant are 36 round brilliant cut diamonds with a total weight of 0.15 carat, on a 16 inch chain.   **Center stone not included",196,female,adult,FP 670 8 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 670 8 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Classic-Round-Diamond-Bloom-Pendant-Mount-Necklace-8mm-FP-670-8-FW-401683
401684,"Tacori 14K Yellow Gold Classic Diamond Bloom Pendant Mount Necklace, 8mm","Ladies Tacori diamond necklace in 14 karat yellow gold.  Set in the pendant are 36 round brilliant cut diamonds with a total weight of 0.15 carat, on a 16 inch chain.   **Center stone not included",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Tacori Bloom, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,401684,0.00,shopify,3,deny,manual,1590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401684_97004.webp,1,Tacori Necklace in Yellow Gold containing Diamond FP 670 8 FY,false,"Tacori 14K Yellow Gold Classic Diamond Bloom Pendant Mount Necklace, 8mm","Ladies Tacori diamond necklace in 14 karat yellow gold.  Set in the pendant are 36 round brilliant cut diamonds with a total weight of 0.15 carat, on a 16 inch chain.   **Center stone not included",196,female,adult,FP 670 8 FY,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,FP 670 8 FY,New,14K yellow,false,false,Womens,,false,,Tacori-14K-Yellow-Gold-Classic-Diamond-Bloom-Pendant-Mount-Necklace-8mm-FP-670-8-FY-401684
411747,14K White Gold Diamond Semi-mount,Ladies diamond ring in 14 karat white gold.  Set in the ring are 36 round brilliant cut diamonds with a total weight of 0.50 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,411747,0.00,shopify,2,deny,manual,1625.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411747_76558.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 411747,false,14K White Gold Diamond Semi-mount,Ladies diamond ring in 14 karat white gold.  Set in the ring are 36 round brilliant cut diamonds with a total weight of 0.50 carat.,Not Specified,female,adult,60376D-14KW-EC-1/2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411747,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Diamond-Semimount-60376D14KWEC12-411747
414026,Tacori Sterling Silver 5 Station Rose Amethyst 17in Necklace,"Ladies Tacori necklace in sterling silver.  Set in the station necklace are five round rose amethysts, 17"" length.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$250 - $500, Designer_Tacori, Collection_Necklace, Metal_Silver, Metal Color_White, Gemstone_Amethyst, Gemstone Color_Purple, Jewelry Type_Necklace",true,,,,,,,414026,0.00,shopify,2,deny,manual,400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414026_75609.webp,1,Tacori Necklace in Silver containing Amethyst SN24713,false,Tacori Sterling Silver 5 Station Rose Amethyst 17in Necklace,"Ladies Tacori necklace in sterling silver.  Set in the station necklace are five round rose amethysts, 17"" length.",196,female,adult,SN24713,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN24713,New,Sterling Silver,false,false,Womens,,false,,Tacori-Sterling-Silver-5-Station-Rose-Amethyst-17in-Necklace-SN24713-414026
419669,Tacori Petite Crescent 18K White Gold Diamond Emerald Cut Engagement Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 66 round brilliant cut diamonds with a total weight of 0.55 carat.  The side diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Petite Crescent, Metal_White Gold, Metal Color_White, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,419669,0.00,shopify,0,deny,manual,5690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419669_83320.webp,1,Tacori Engagement Ring in White Gold containing Diamond HT 2547 EC 8X6 W,false,Tacori Petite Crescent 18K White Gold Diamond Emerald Cut Engagement Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 66 round brilliant cut diamonds with a total weight of 0.55 carat.  The side diamonds average VS in clarity and FG in color.,Not Specified,female,adult,HT 2547 EC 8X6 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2547 EC 8X6 W,New,18K white,false,false,Womens,,false,,Tacori-Petite-Crescent-18K-White-Gold-Diamond-Emerald-Cut-Engagement-Ring-HT-2547-EC-8X6-W-419669
419669,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419669_83319.webp,2,Tacori Engagement Ring in White Gold containing Diamond HT 2547 EC 8X6 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421431,14K White Gold Solitare Ring for Pear Hidden Diamond Halo,Ladies diamond ring in 14 karat white gold.  Set in the hidden halo in the ring are 18 round brilliant cut diamonds with a total weight of 0.05 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$500 - $1000, Designer_Engagement Collections, Metal_White Gold, Metal Color_White, Center Shape_Pear, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_solitaire, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,421431,0.00,shopify,1,deny,manual,805.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421431_86818.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 421431,false,14K White Gold Solitare Ring for Pear Hidden Diamond Halo,Ladies diamond ring in 14 karat white gold.  Set in the hidden halo in the ring are 18 round brilliant cut diamonds with a total weight of 0.05 carat.,Not Specified,female,adult,60016D-14KW-PE-1.5CT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,421431,New,14K white,false,false,Womens,,false,,14K-White-Gold-Solitare-Ring-for-Pear-Hidden-Diamond-Halo-60016D14KWPE15CT-421431
421431,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421431_86817.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 421431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421477,14K White Gold Semi Mount Ring for East to West Oval,Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.25 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,421477,0.00,shopify,1,deny,manual,1155.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421477_86409.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 421477,false,14K White Gold Semi Mount Ring for East to West Oval,Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.25 carat.,Not Specified,female,adult,69386D-14KW-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,421477,New,14K white,false,false,Womens,,false,,14K-White-Gold-Semi-Mount-Ring-for-East-to-West-Oval-69386D14KW14-421477
421477,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421477_86408.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 421477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426845,Tacori Platinum Semi Mount Diamond Ring,Ladies Tacori ring in platinum.  Set in the ring are 116 round brilliant cut diamonds with a total weight of 2.00 carat.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_RoyalT, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,426845,0.00,shopify,2,deny,manual,11100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426845_92018.webp,1,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2664 RD 9.5,false,Tacori Platinum Semi Mount Diamond Ring,Ladies Tacori ring in platinum.  Set in the ring are 116 round brilliant cut diamonds with a total weight of 2.00 carat.,Not Specified,female,adult,HT 2664 RD 9.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2664 RD 9.5,New,Platinum,true,false,Womens,6.50,false,,Tacori-Platinum-Semi-Mount-Diamond-Ring-HT-2664-RD-95-426845
426845,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426845_92016.webp,2,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2664 RD 9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426845,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426845_92017.webp,3,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2664 RD 9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,