Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
369569,14K White Gold Diamond 3-Cluster Halo Huggie Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the huggie hoop earrings are six round brilliant cut diamonds and 60 single cut diamonds with a total weight of 0.37 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,369569,0.00,shopify,1,deny,manual,805.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369569_27310.webp,1,Earrings Earring in White Gold containing Diamond 369569,false,14K White Gold Diamond 3-Cluster Halo Huggie Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the huggie hoop earrings are six round brilliant cut diamonds and 60 single cut diamonds with a total weight of 0.37 carat.,194,female,adult,SC55002490,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369569,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-3Cluster-Halo-Huggie-Hoop-Earrings-SC55002490-369569
369595,14K Rose Gold Crisscross Multi-Shape Diamond Ring,"Ladies diamond ring in 14 karat rose gold.  Set in the ring is one baguette cut diamond, 51 single cut diamonds, and seven round brilliant cut diamonds with a total weight of 0.33 carat.  **Contact store to order in your size.",Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,369595,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369595_27286.webp,1,Rings Ring in Rose Gold containing Diamond 369595,false,14K Rose Gold Crisscross Multi-Shape Diamond Ring,"Ladies diamond ring in 14 karat rose gold.  Set in the ring is one baguette cut diamond, 51 single cut diamonds, and seven round brilliant cut diamonds with a total weight of 0.33 carat.  **Contact store to order in your size.",200,female,adult,SC36213749,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369595,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Crisscross-MultiShape-Diamond-Ring-SC36213749-369595
369595,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369595_27287.webp,2,Rings Ring in Rose Gold containing Diamond 369595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369595,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369595_27288.webp,3,Rings Ring in Rose Gold containing Diamond 369595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369597,18K White Gold Rectangle Diamond Semi-Mount Engagement Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are two cadillac diamonds and 78 round brilliant cut diamonds with a total weight of 2.05 carat.  *Center stone not included.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,369597,0.00,shopify,1,deny,manual,6645.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369597_38185.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 369597,false,18K White Gold Rectangle Diamond Semi-Mount Engagement Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are two cadillac diamonds and 78 round brilliant cut diamonds with a total weight of 2.05 carat.  *Center stone not included.,Not Specified,female,adult,SC28023582,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369597,New,18K white,true,false,Womens,0.00,false,,18K-White-Gold-Rectangle-Diamond-SemiMount-Engagement-Ring-SC28023582-369597
369597,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369597_27275.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 369597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369598,14K Yellow Gold Turquoise and Diamond Stud Earrings,Ladies turquoise and diamond earrings in 14 karat yellow gold. Set in the earrings are two composite turquoise stones with a total weight of 0.47 carat and 36 single cut diamonds with a total weight of 0.08 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Earring",true,,,,,,,369598,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369598_27329.webp,1,"Earrings Earring in Yellow Gold containing Multi-gemstone, Diamond, Turquoise 369598",false,14K Yellow Gold Turquoise and Diamond Stud Earrings,Ladies turquoise and diamond earrings in 14 karat yellow gold. Set in the earrings are two composite turquoise stones with a total weight of 0.47 carat and 36 single cut diamonds with a total weight of 0.08 carat.,194,female,adult,SC55003142,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369598,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Turquoise-and-Diamond-Stud-Earrings-SC55003142-369598
369606,14K Rose Gold Diamond Pave Round Cluster Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the pendant are round diamonds with a total weight of 0.15 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,369606,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369606_27308.webp,1,Necklaces Necklace in Rose Gold containing Diamond 369606,false,14K Rose Gold Diamond Pave Round Cluster Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the pendant are round diamonds with a total weight of 0.15 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55002400,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369606,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Pave-Round-Cluster-Necklace-SC55002400-369606
369616,14K Rose Gold Diamond Infinity Ring,Ladies diamond band in 14 karat rose gold.  Set in the band are 60 single cut diamonds with a total weight of 0.19 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$250 - $500, Size_7.00, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,369616,0.00,shopify,1,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369616_38268.webp,1,Rings Ring in Rose Gold containing Diamond 369616,false,14K Rose Gold Diamond Infinity Ring,Ladies diamond band in 14 karat rose gold.  Set in the band are 60 single cut diamonds with a total weight of 0.19 carat.,200,female,adult,SC55004456,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369616,New,14K rose,true,false,Womens,7.00,false,,14K-Rose-Gold-Diamond-Infinity-Ring-SC55004456-369616
369616,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369616_27349.webp,2,Rings Ring in Rose Gold containing Diamond 369616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369616,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369616_27350.webp,3,Rings Ring in Rose Gold containing Diamond 369616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369622,14K Rose Gold Diamond XO Stud Earrings,"Ladies diamond earrings in 14 karat rose gold.  Set in the ""XO"" stud earrings are 27 single cut diamonds with a total weight of 0.09 carat.",Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 and Under, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,369622,0.00,shopify,1,deny,manual,215.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369622_27292.webp,1,Earrings Earring in Rose Gold containing Diamond 369622,false,14K Rose Gold Diamond XO Stud Earrings,"Ladies diamond earrings in 14 karat rose gold.  Set in the ""XO"" stud earrings are 27 single cut diamonds with a total weight of 0.09 carat.",194,female,adult,SC55001320,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369622,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-XO-Stud-Earrings-SC55001320-369622
369626,14K White Gold 5-Cluster Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are five round brilliant cut diamonds and 65 single cut diamonds with a total weight of 0.70 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$1000 - $2500, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,369626,0.00,shopify,2,deny,manual,1485.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369626_38191.webp,1,Rings Ring in White Gold containing Diamond 369626,false,14K White Gold 5-Cluster Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are five round brilliant cut diamonds and 65 single cut diamonds with a total weight of 0.70 carat.,200,female,adult,SC55002615,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369626,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-5Cluster-Diamond-Ring-SC55002615-369626
369628,14K Rose Gold 5-Cluster Diamond Ring,Ladies diamond ring in 14 karat rose gold.  Set in the ring are 50 round diamonds with a total weight of 0.25 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$250 - $500, Size_7.00, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,369628,0.00,shopify,1,deny,manual,485.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369628_38269.webp,1,Rings Ring in Rose Gold containing Diamond 369628,false,14K Rose Gold 5-Cluster Diamond Ring,Ladies diamond ring in 14 karat rose gold.  Set in the ring are 50 round diamonds with a total weight of 0.25 carat.,200,female,adult,SC55002626,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369628,New,14K rose,true,false,Womens,7.00,false,,14K-Rose-Gold-5Cluster-Diamond-Ring-SC55002626-369628
369634,14K White Gold Baguette Diamond Crossover Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 66 round diamonds and 6 baguette diamonds with a total weight of 0.48 carat.  **Contact store to order in your size.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,369634,0.00,shopify,1,deny,manual,1145.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369634_38194.webp,1,Rings Ring in White Gold containing Diamond 369634,false,14K White Gold Baguette Diamond Crossover Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 66 round diamonds and 6 baguette diamonds with a total weight of 0.48 carat.  **Contact store to order in your size.,200,female,adult,SC36213794,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369634,New,14K white,false,false,Womens,,false,,14K-White-Gold-Baguette-Diamond-Crossover-Ring-SC36213794-369634
369634,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369634_28646.webp,2,Rings Ring in White Gold containing Diamond 369634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369634,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369634_28647.webp,3,Rings Ring in White Gold containing Diamond 369634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369766,14K Rose Gold Round Pave Diamond Stud Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the cluster earrings are 38 single cut diamonds with a total weight of 0.07 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 and Under, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,369766,0.00,shopify,1,deny,manual,205.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369766_28772.webp,1,Earrings Earring in Rose Gold containing Diamond 369766,false,14K Rose Gold Round Pave Diamond Stud Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the cluster earrings are 38 single cut diamonds with a total weight of 0.07 carat.,194,female,adult,SC55001149,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369766,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Round-Pave-Diamond-Stud-Earrings-SC55001149-369766
378017,14K White Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bangle bracelet are round brilliant cut diamonds with a total weight of 0.62 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,378017,0.00,shopify,1,deny,manual,1825.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378017_77249.webp,1,Bracelets Bracelet in White Gold containing Diamond 378017,false,14K White Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bangle bracelet are round brilliant cut diamonds with a total weight of 0.62 carat.,191,female,adult,SC55002255ZM,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378017,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Bangle-Bracelet-SC55002255ZM-378017
378345,14K Rose Gold Diamond Huggie Hoop Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are 18 single cut diamonds with a total weight of 0.04 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 and Under, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,378345,0.00,shopify,1,deny,manual,215.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378345_35175.webp,1,Earrings Earring in Rose Gold containing Diamond 378345,false,14K Rose Gold Diamond Huggie Hoop Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are 18 single cut diamonds with a total weight of 0.04 carat.,194,female,adult,SC22004024V3,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,378345,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Huggie-Hoop-Earrings-SC22004024V3-378345
378379,14K White Gold Diamond Eternity Band,Ladies diamond band in 14 karat white gold.  Set in the band are 39 round brilliant cut diamonds with a total weight of 0.58 carat.  **Contact store for sizing info,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,378379,0.00,shopify,1,deny,manual,975.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378379_38208.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 378379,false,14K White Gold Diamond Eternity Band,Ladies diamond band in 14 karat white gold.  Set in the band are 39 round brilliant cut diamonds with a total weight of 0.58 carat.  **Contact store for sizing info,Not Specified,female,adult,SC22004437EZ7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378379,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Eternity-Band-SC22004437EZ7-378379
378401,14K White Gold Diamond Hoop Earrings with Halos,Ladies diamond earrings in 14 karat white gold.  Set in the oval hoop earrings are 374 round diamonds with a total weight of 2.05 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$2500 - $5000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,378401,0.00,shopify,1,deny,manual,3345.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378401_38220.webp,1,Earrings Earring in White Gold containing Diamond 378401,false,14K White Gold Diamond Hoop Earrings with Halos,Ladies diamond earrings in 14 karat white gold.  Set in the oval hoop earrings are 374 round diamonds with a total weight of 2.05 carat.,194,female,adult,SC55003508,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378401,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Hoop-Earrings-with-Halos-SC55003508-378401
378409,14K White Gold Necklace with Horizontal Oval Shape with Pave Diamonds,"Ladies diamond necklace in 14 karat white gold.  Set in the oval pave' pendant are single cut diamonds with a total weight of 0.21 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,378409,0.00,shopify,1,deny,manual,435.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378409_35113.webp,1,Necklaces Necklace in White Gold containing Diamond 378409,false,14K White Gold Necklace with Horizontal Oval Shape with Pave Diamonds,"Ladies diamond necklace in 14 karat white gold.  Set in the oval pave' pendant are single cut diamonds with a total weight of 0.21 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55001950,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378409,New,14K white,false,false,Womens,,false,,14K-White-Gold-Necklace-with-Horizontal-Oval-Shape-with-Pave-Diamonds-SC55001950-378409
378411,14K White Gold Round Pave Diamond Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the earrings are 76 single cut diamonds with a total weight of 0.17 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,378411,0.00,shopify,1,deny,manual,365.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378411_34912.webp,1,Earrings Earring in White Gold containing Diamond 378411,false,14K White Gold Round Pave Diamond Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the earrings are 76 single cut diamonds with a total weight of 0.17 carat.,194,female,adult,SC55002269,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378411,New,14K white,false,false,Womens,,false,,14K-White-Gold-Round-Pave-Diamond-Stud-Earrings-SC55002269-378411
378415,14K White Gold Triangle Shaped Pave Diamond Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the stud cluster earrings are 46 round diamonds with a total weight of 0.12 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,378415,0.00,shopify,1,deny,manual,315.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378415_35108.webp,1,Earrings Earring in White Gold containing Diamond 378415,false,14K White Gold Triangle Shaped Pave Diamond Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the stud cluster earrings are 46 round diamonds with a total weight of 0.12 carat.,194,female,adult,SC55001442,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378415,New,14K white,false,false,Womens,,false,,14K-White-Gold-Triangle-Shaped-Pave-Diamond-Stud-Earrings-SC55001442-378415
378418,"14K White Gold Diamond Double Halo Ring, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 50 round brilliant cut diamonds with a total weight of 0.70 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,378418,0.00,shopify,1,deny,manual,1485.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378418_38222.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 378418,false,"14K White Gold Diamond Double Halo Ring, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the ring are 50 round brilliant cut diamonds with a total weight of 0.70 carat.,Not Specified,female,adult,SC22004496,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,378418,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Diamond-Double-Halo-Ring-Prong-Set-SC22004496-378418
378432,"14K Yellow Gold Diamond Eternity Band, Prong Set","Ladies diamond band in 14 karat yellow gold.  Set in the band are round brilliant cut diamonds with a total weight of 0.58 carat.  *Not sizable, contact store for sizing",Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,378432,0.00,shopify,1,deny,manual,975.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378432_38224.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 378432,false,"14K Yellow Gold Diamond Eternity Band, Prong Set","Ladies diamond band in 14 karat yellow gold.  Set in the band are round brilliant cut diamonds with a total weight of 0.58 carat.  *Not sizable, contact store for sizing",Not Specified,female,adult,SC22004438EZ7,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,378432,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Eternity-Band-Prong-Set-SC22004438EZ7-378432