Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
71597,John Hardy Classic Chain Sterling Silver Small Black Sapphire Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Classic chain small bracelet with treated black sapphire, size medium.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,71597,0.00,shopify,1,deny,manual,725.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71597_8559.webp,1,John Hardy Bracelet in Silver containing Other BBS9042BLSXUM,false,John Hardy Classic Chain Sterling Silver Small Black Sapphire Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Classic chain small bracelet with treated black sapphire, size medium.",191,unisex,adult,BBS9042BLSXUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS9042BLSXUM,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Classic-Chain-Sterling-Silver-Small-Black-Sapphire-Bracelet-BBS9042BLSXUM-71597
71802,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$250 - $500, Designer_John Hardy, Collection_Bamboo, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,71802,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71802_8636.webp,1,John Hardy Earring in Silver EB5381,false,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",194,female,adult,EB5381,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,EB5381,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Bamboo-Sterling-Silver-Small-Hoop-Earrings-EB5381-71802
71854,John Hardy Dot Silver & 18K Gold Small Round Drop Hoop Earrings,Ladies John Hardy earrings.  Sterling silver and 18 karat yellow gold.  Dot small hoop earrings with round dot drop dangles on post.,John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Dot, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,71854,0.00,shopify,1,deny,manual,625.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71854_13223.webp,1,John Hardy Earring in Mixed Metals EZ33748,false,John Hardy Dot Silver & 18K Gold Small Round Drop Hoop Earrings,Ladies John Hardy earrings.  Sterling silver and 18 karat yellow gold.  Dot small hoop earrings with round dot drop dangles on post.,194,female,adult,EZ33748,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,EZ33748,New,925/18k,false,false,Womens,,false,,John-Hardy-Dot-Silver-18K-Gold-Small-Round-Drop-Hoop-Earrings-EZ33748-71854
234592,Tacori Petite Crescent Diamond Platinum Wedding Band,Ladies Tacori diamond band in platinum.  Set in the band are 42 round brilliant cut diamonds with a total weight of 0.37 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Petite Crescent, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,234592,0.00,shopify,1,deny,manual,4690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/234592_46044.webp,1,Tacori Wedding Ring in Platinum/Palladium containing Diamond HT 2545 B 1/2,false,Tacori Petite Crescent Diamond Platinum Wedding Band,Ladies Tacori diamond band in platinum.  Set in the band are 42 round brilliant cut diamonds with a total weight of 0.37 carat.  The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,HT 2545 B 1/2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2545 B 1/2,New,Platinum,true,false,Womens,6.50,false,,Tacori-Petite-Crescent-Diamond-Platinum-Wedding-Band-HT-2545-B-12-234592
234592,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/234592_46043.webp,2,Tacori Wedding Ring in Platinum/Palladium containing Diamond HT 2545 B 1/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242031,Tacori Petite Crescent Ladies Diamond 18K Gold Wedding Band Ring,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 78 round brilliant cut diamonds with a total weight of 0.24 carat. The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Petite Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,242031,0.00,shopify,1,deny,manual,3290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242031_3933.webp,1,Tacori Wedding Ring in White Gold containing Diamond HT 2545 1.5 B 1/2 W,false,Tacori Petite Crescent Ladies Diamond 18K Gold Wedding Band Ring,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 78 round brilliant cut diamonds with a total weight of 0.24 carat. The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,HT 2545 1.5 B 1/2 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2545 1.5 B 1/2 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Petite-Crescent-Ladies-Diamond-18K-Gold-Wedding-Band-Ring-HT-2545-15-B-12-W-242031
242031,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242031_3934.webp,2,Tacori Wedding Ring in White Gold containing Diamond HT 2545 1.5 B 1/2 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275026,"John Hardy Dot Sterling Silver Hammered Disc Station Sautoir Necklace, 18 inch","Ladies John Hardy necklace.  Sterling silver.  Dot Palu disc station sautoir necklace, 18"".",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Dot, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,275026,0.00,shopify,1,deny,manual,750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/275026_79658.webp,1,John Hardy Necklace in Silver NB7151X18,false,"John Hardy Dot Sterling Silver Hammered Disc Station Sautoir Necklace, 18 inch","Ladies John Hardy necklace.  Sterling silver.  Dot Palu disc station sautoir necklace, 18"".",196,female,adult,NB7151X18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NB7151X18,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Dot-Sterling-Silver-Hammered-Disc-Station-Sautoir-Necklace-18-inch-NB7151X18-275026
275026,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/275026_79657.webp,2,John Hardy Necklace in Silver NB7151X18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343961,John Hardy Palu Silver & 18K Gold Round Disc Ring,Ladies John Hardy ring.  Sterling silver and 18 karat bonded yellow gold.  Palu round hammered disc ring.,John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Palu, Size_7.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,343961,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/343961_11421.webp,1,John Hardy Ring in Mixed Metals RZ7229X7,false,John Hardy Palu Silver & 18K Gold Round Disc Ring,Ladies John Hardy ring.  Sterling silver and 18 karat bonded yellow gold.  Palu round hammered disc ring.,200,female,adult,RZ7229X7,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,RZ7229X7,New,925/18k,true,false,Womens,7.00,false,,John-Hardy-Palu-Silver-18K-Gold-Round-Disc-Ring-RZ7229X7-343961
351997,John Hardy Classic Chain Sterling Silver Hammered Saddle Ring with Diamonds,"Ladies John Hardy ring.  Sterling silver.  Classic Chain hammered diamond pave' small saddle ring, diamond total weight of 0.27 carat.",John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,351997,0.00,shopify,1,deny,manual,1250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/351997_60614.webp,1,John Hardy Ring in Silver containing Diamond RBP72712DIX7,false,John Hardy Classic Chain Sterling Silver Hammered Saddle Ring with Diamonds,"Ladies John Hardy ring.  Sterling silver.  Classic Chain hammered diamond pave' small saddle ring, diamond total weight of 0.27 carat.",200,female,adult,RBP72712DIX7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,RBP72712DIX7,New,Sterling Silver,true,false,Womens,7.00,false,,John-Hardy-Classic-Chain-Sterling-Silver-Hammered-Saddle-Ring-with-Diamonds-RBP72712DIX7-351997
351997,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/351997_60615.webp,2,John Hardy Ring in Silver containing Diamond RBP72712DIX7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351997,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/351997_60616.webp,3,John Hardy Ring in Silver containing Diamond RBP72712DIX7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
357928,"Jack Kelege Platinum Engagement Ring, Cathedral w/Cushion Halo",Ladies diamond ring in platinum.  Set in the ring are 60 round brilliants with a total weight of 1.32 carat.   **Center stone not included,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Jack Kelege, Size_0.00, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,357928,0.00,shopify,0,deny,manual,7750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/357928_14085.webp,1,Jack Kelege Engagement Ring in Platinum/Palladium containing Diamond KPR649L,false,"Jack Kelege Platinum Engagement Ring, Cathedral w/Cushion Halo",Ladies diamond ring in platinum.  Set in the ring are 60 round brilliants with a total weight of 1.32 carat.   **Center stone not included,Not Specified,female,adult,KPR649L,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,KPR649L,New,Platinum,true,false,Womens,0.00,false,,Jack-Kelege-Platinum-Engagement-Ring-Cathedral-wCushion-Halo-KPR649L-357928
372011,David Yurman Madison Chain Necklace,"Ladies David Yurman necklace.  Sterling silver.  5.5mm Madison necklace, 18"".",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,372011,0.00,shopify,1,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/372011_34633.webp,1,David Yurman Necklace in Silver N13711SS18,false,David Yurman Madison Chain Necklace,"Ladies David Yurman necklace.  Sterling silver.  5.5mm Madison necklace, 18"".",196,female,adult,N13711SS18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N13711SS18,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-Madison-Chain-Necklace-N13711SS18-372011
384409,"14K White Gold Diamond Band, Curved",Ladies diamond band in 14 karat white gold.  Set in the band are 25 round brilliant cut diamonds with a total weight of 0.16 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,384409,0.00,shopify,2,deny,manual,569.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/384409_40208.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 384409,false,"14K White Gold Diamond Band, Curved",Ladies diamond band in 14 karat white gold.  Set in the band are 25 round brilliant cut diamonds with a total weight of 0.16 carat.,Not Specified,female,adult,4S66DB,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,384409,New,14K white,true,false,Womens,6.50,false,,14K-White-Gold-Diamond-Band-Curved-4S66DB-384409
388268,John Hardy Men's Asli Classic Chain Sterling Silver Band Ring,Gents John Hardy ring.  Sterling silver.  Asli Classic Chain 10mm band ring.,John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Mens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Size_10.00, Metal_Silver, Metal Color_White, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,388268,0.00,shopify,2,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/388268_46684.webp,1,John Hardy Ring in Silver RM90305X10,false,John Hardy Men's Asli Classic Chain Sterling Silver Band Ring,Gents John Hardy ring.  Sterling silver.  Asli Classic Chain 10mm band ring.,200,male,adult,RM90305X10,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,RM90305X10,New,Sterling Silver,true,false,Mens,10.00,false,,John-Hardy-Mens-Asli-Classic-Chain-Sterling-Silver-Band-Ring-RM90305X10-388268
389522,"Jack Kelege 18K White Gold Engagement Ring, Prong Set w/Diamonds on Profile",Ladies diamond ring in 18 karat white gold.  Set in the ring are 16 round brilliant cut diamonds with a total weight of 0.58 carat.   **Center stone not included.,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Jack Kelege, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,389522,0.00,shopify,0,deny,manual,3300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389522_57639.webp,1,Jack Kelege Engagement Ring in White Gold containing Diamond KGR1182,false,"Jack Kelege 18K White Gold Engagement Ring, Prong Set w/Diamonds on Profile",Ladies diamond ring in 18 karat white gold.  Set in the ring are 16 round brilliant cut diamonds with a total weight of 0.58 carat.   **Center stone not included.,Not Specified,female,adult,KGR1182,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,KGR1182,New,18K white,false,false,Womens,,false,,Jack-Kelege-18K-White-Gold-Engagement-Ring-Prong-Set-wDiamonds-on-Profile-KGR1182-389522
391788,John Hardy Asli Classic Chain Sterling Silver X-Small Link Bracelet with Black Sapphire & Black Spinel,Ladies John Hardy bracelet.  Sterling silver.  Asli Classic Chain link bracelet with treated black sapphire and black spinel.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,391788,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391788_49683.webp,1,"John Hardy Bracelet in Silver containing Other, Multi-gemstone BBS902404BLSBNXUM",false,John Hardy Asli Classic Chain Sterling Silver X-Small Link Bracelet with Black Sapphire & Black Spinel,Ladies John Hardy bracelet.  Sterling silver.  Asli Classic Chain link bracelet with treated black sapphire and black spinel.,191,unisex,adult,BBS902404BLSBNXUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS902404BLSBNXUM,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Asli-Classic-Chain-Sterling-Silver-XSmall-Link-Bracelet-with-Black-Sapphire-Black-Spinel-BBS902404BLSBNXUM-391788
391806,Kendra Scott Barrett Earring in Bright Silver,Kendra Scott Barrett Earring in Bright Silver,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Earring",true,,,,,,,391806,0.00,shopify,1,deny,manual,50.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391806_59795.webp,1,Kendra Scott Earring 4217715880,false,Kendra Scott Barrett Earring in Bright Silver,Kendra Scott Barrett Earring in Bright Silver,194,female,adult,4217715880,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217715880,New,,false,false,Womens,,false,,Kendra-Scott-Barrett-Earring-in-Bright-Silver-4217715880-391806
394013,David Yurman Initial 'C' Pendant,"Ladies David Yurman pendant.  Sterling silver.  Initial 'C' pendant with diamonds, diamond total weight of 0.10 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,394013,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394013_50357.webp,1,David Yurman Pendant in Silver containing Diamond D14521DSSADIC,false,David Yurman Initial 'C' Pendant,"Ladies David Yurman pendant.  Sterling silver.  Initial 'C' pendant with diamonds, diamond total weight of 0.10 carat.",192,female,adult,D14521DSSADIC,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D14521DSSADIC,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-Initial-C-Pendant-D14521DSSADIC-394013
398430,John Hardy Legends Naga Sterling Silver Double Head 5mm Extra Small Chain Bracelet with Black Sapphire & Spinel & Blue Sapphire Eyes,"Ladies John Hardy bracelet.  Sterling silver.  Legends Naga double head 5mm chain bracelet with treated black sapphire, black spinel, and blue sapphire",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$500 - $1000, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,398430,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398430_65138.webp,1,"John Hardy Bracelet in Silver containing Other, Multi-gemstone, Sapphire BBS601884BLSBNXUM",false,John Hardy Legends Naga Sterling Silver Double Head 5mm Extra Small Chain Bracelet with Black Sapphire & Spinel & Blue Sapphire Eyes,"Ladies John Hardy bracelet.  Sterling silver.  Legends Naga double head 5mm chain bracelet with treated black sapphire, black spinel, and blue sapphire",191,unisex,adult,BBS601884BLSBNXUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS601884BLSBNXUM,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Legends-Naga-Sterling-Silver-Double-Head-5mm-Extra-Small-Chain-Bracelet-with-Black-Sapphire-Spinel-Blue-Sapphire-Eyes-BBS601884BLSBNXUM-398430
400523,John Hardy Classic Chain Silver & 18K Gold Hammered Wide Cuff Bracelet,"Ladies John Hardy bracelet.  Sterling silver with 18 karat bonded yellow gold.  Classic Chain hammered wide cuff bracelet, size medium.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,400523,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400523_59975.webp,1,John Hardy Bracelet in Mixed Metals CZ900053XM,false,John Hardy Classic Chain Silver & 18K Gold Hammered Wide Cuff Bracelet,"Ladies John Hardy bracelet.  Sterling silver with 18 karat bonded yellow gold.  Classic Chain hammered wide cuff bracelet, size medium.",191,female,adult,CZ900053XM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,CZ900053XM,New,925/18k,false,false,Womens,,false,,John-Hardy-Classic-Chain-Silver-18K-Gold-Hammered-Wide-Cuff-Bracelet-CZ900053XM-400523
403088,14K Yellow Gold Fancy Diamond Band,Ladies diamond band in 14 karat yellow gold.  Set in the band are nine round brilliant cut diamonds and 40 single cut diamonds with a total weight of 0.22 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_7.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,403088,0.00,shopify,1,deny,manual,705.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403088_63272.webp,1,Wedding Bands Ring in Yellow Gold containing Diamond 403088,false,14K Yellow Gold Fancy Diamond Band,Ladies diamond band in 14 karat yellow gold.  Set in the band are nine round brilliant cut diamonds and 40 single cut diamonds with a total weight of 0.22 carat.,200,female,adult,SC55006593B,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,403088,New,14K yellow,true,false,Womens,7.00,false,,14K-Yellow-Gold-Fancy-Diamond-Band-SC55006593B-403088
404540,David Yurman 3mm Madison 3-Ring Necklace,"Ladies David Yurman necklace.  Sterling silver and 18 karat bonded yellow gold.  3mm Madison 3-ring chain necklace, 18-20"" adjustable.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,404540,0.00,shopify,1,deny,manual,900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404540_67508.webp,1,David Yurman Necklace in Mixed Metals N17036S820,false,David Yurman 3mm Madison 3-Ring Necklace,"Ladies David Yurman necklace.  Sterling silver and 18 karat bonded yellow gold.  3mm Madison 3-ring chain necklace, 18-20"" adjustable.",196,female,adult,N17036S820,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,N17036S820,New,925/18k,false,false,Womens,,false,,David-Yurman-3mm-Madison-3Ring-Necklace-N17036S820-404540