Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
60796,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,60796,0.00,shopify,1,deny,manual,4400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/60796_109481.webp,1,Todd Reed Earring in Silver containing Diamond TRDE808-SM-PD,false,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",194,female,adult,TRDE808-SM-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE808-SM-PD,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Diamond-Dangle-Earrings-TRDE808SMPD-60796
83841,Todd Reed Black Diamond Eternity Band,Ladies Todd Reed ring.  18 karat yellow gold.  Hand forged and fabricated channel set eternity band with black brilliant cut diamonds with a total weight of 0.62 carat.  *Not sizable.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Gemstone_Black diamond, Gemstone Color_Black, Ring Style_eternity band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,83841,0.00,shopify,1,deny,manual,4750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/83841_100663.webp,1,Todd Reed Ring containing Black diamond TRDR400-BLK,false,Todd Reed Black Diamond Eternity Band,Ladies Todd Reed ring.  18 karat yellow gold.  Hand forged and fabricated channel set eternity band with black brilliant cut diamonds with a total weight of 0.62 carat.  *Not sizable.,200,female,adult,TRDR400-BLK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR400-BLK,New,18K,false,false,Womens,,false,,Todd-Reed-Black-Diamond-Eternity-Band-TRDR400BLK-83841
83841,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/83841_2257.webp,2,Todd Reed Ring containing Black diamond TRDR400-BLK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255229,Montblanc Leonardo Da Vinci Limited Edition Fountain Pen M,"Montblanc Leonardo Da Vinci Limited Edition Fountain Pen. 3,000 pens produced worldwide. Commemorating the inventive engineering of Leonardo Da Vinci. Medium nib. Piston operated fountain pen. Rhodium-coated 18 karat gold nib engraved with sketches of his flying machine. Platinum-coated clip, trim, and fittings. Clip with red gold-coated rotating gear on tip. Silver-toned cap and barrel.",Montblanc,Writing Instruments,"Writing Instruments,Montblanc,","Country_GERMANY, Price_$2500 - $5000, Designer_Montblanc",true,,,,,,,255229,0.00,shopify,1,deny,manual,4200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/255229_8345.webp,1,Montblanc Writing Instruments MB109250,false,Montblanc Leonardo Da Vinci Limited Edition Fountain Pen M,"Montblanc Leonardo Da Vinci Limited Edition Fountain Pen. 3,000 pens produced worldwide. Commemorating the inventive engineering of Leonardo Da Vinci. Medium nib. Piston operated fountain pen. Rhodium-coated 18 karat gold nib engraved with sketches of his flying machine. Platinum-coated clip, trim, and fittings. Clip with red gold-coated rotating gear on tip. Silver-toned cap and barrel.",Not Specified,female,adult,MB109250,,,new,,,,,,,,oz,,,active,false,false,,false,true,MB109250,New,,false,false,,,false,,Montblanc-Leonardo-Da-Vinci-Limited-Edition-Fountain-Pen-M-MB109250-255229
255229,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/255229_8346.webp,2,Montblanc Writing Instruments MB109250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274412,Todd Reed Patinated Silver Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver with patina.  Hand forged and fabricated medium cuff bracelet with diamonds, diamond total weight of 0.671 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,274412,0.00,shopify,1,deny,manual,4350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/274412_7718.webp,1,Todd Reed Bracelet in Silver containing Diamond TRDB627-SM,false,Todd Reed Patinated Silver Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver with patina.  Hand forged and fabricated medium cuff bracelet with diamonds, diamond total weight of 0.671 carat.",191,female,adult,TRDB627-SM,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDB627-SM,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Patinated-Silver-Diamond-Cuff-Bracelet-TRDB627SM-274412
274412,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/274412_7720.webp,2,Todd Reed Bracelet in Silver containing Diamond TRDB627-SM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345215,Todd Reed Mens Palladium Silver Organic Black Diamond Band Ring,"Gents Todd Reed ring.  Palladium and sterling silver with patina. Organic band with black diamonds total weight of 0.16 carat. **Contact store to order your size, Reorder design may vary",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,345215,0.00,shopify,1,deny,manual,2980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/345215_10838.webp,1,Todd Reed Ring in Platinum/Palladium containing Black diamond TRDR203-PD-BLK,false,Todd Reed Mens Palladium Silver Organic Black Diamond Band Ring,"Gents Todd Reed ring.  Palladium and sterling silver with patina. Organic band with black diamonds total weight of 0.16 carat. **Contact store to order your size, Reorder design may vary",200,male,adult,TRDR203-PD-BLK,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR203-PD-BLK,New,Palladium,false,false,Mens,,false,,Todd-Reed-Mens-Palladium-Silver-Organic-Black-Diamond-Band-Ring-TRDR203PDBLK-345215
356357,Todd Reed Mens Raw Diamond Organic Cracked Band Ring,"Gents Todd Reed ring.  Sterling silver.  Hand forged and fabricated ring with a 0.12 carat raw diamond cube, brushed band with organic crack, 8mm wide.  Not sizable. Contact us to inquire about special ordering your size.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,356357,0.00,shopify,1,deny,manual,1510.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356357_13437.webp,1,Todd Reed Ring in Silver containing Diamond CUST-R215-SS,false,Todd Reed Mens Raw Diamond Organic Cracked Band Ring,"Gents Todd Reed ring.  Sterling silver.  Hand forged and fabricated ring with a 0.12 carat raw diamond cube, brushed band with organic crack, 8mm wide.  Not sizable. Contact us to inquire about special ordering your size.",200,male,adult,CUST-R215-SS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CUST-R215-SS,New,Sterling Silver,false,false,Mens,,false,,Todd-Reed-Mens-Raw-Diamond-Organic-Cracked-Band-Ring-CUSTR215SS-356357
358919,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,358919,0.00,shopify,1,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/358919_14367.webp,1,Todd Reed Ring in Rose Gold TRDR100-2MM-WMS-RG,false,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",200,female,adult,TRDR100-2MM-WMS-RG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR100-2MM-WMS-RG,New,18K rose,false,false,Womens,,false,,Todd-Reed-2mm-Brushed-Rose-Gold-Band-TRDR1002MMWMSRG-358919
362425,Todd Reed Gold & Palladium Raw Diamond Cube Eternity Band Ring,"Gents Todd Reed ring. 18 karat yellow gold and palladium.  Raw diamond cubes, approx. 1.88 carat, soldered eternity band ring.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,362425,0.00,shopify,1,deny,manual,8650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362425_17483.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR125-PD,false,Todd Reed Gold & Palladium Raw Diamond Cube Eternity Band Ring,"Gents Todd Reed ring. 18 karat yellow gold and palladium.  Raw diamond cubes, approx. 1.88 carat, soldered eternity band ring.  **Contact store to order your size",200,male,adult,TRDR125-PD,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR125-PD,New,18K yellow,false,false,Mens,,false,,Todd-Reed-Gold-Palladium-Raw-Diamond-Cube-Eternity-Band-Ring-TRDR125PD-362425
369426,Todd Reed Mens Sterling Silver Band,Gents Todd Reed ring.  Sterling silver.  8mm Brushed band with coining marks on both edges.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Wedding Ring","Gender_Mens, Country_UNITED STATES, Price_$250 - $500, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,369426,0.00,shopify,1,deny,manual,420.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369426_32276.webp,1,Todd Reed Wedding Ring in Silver TRDR103-8MM-.925,false,Todd Reed Mens Sterling Silver Band,Gents Todd Reed ring.  Sterling silver.  8mm Brushed band with coining marks on both edges.,Not Specified,male,adult,TRDR103-8MM-.925,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR103-8MM-.925,New,Sterling Silver,false,false,Mens,,false,,Todd-Reed-Mens-Sterling-Silver-Band-TRDR1038MM925-369426
370196,Todd Reed Sterling and Palladium Band,"Gents Todd Reed band.  Sterling silver with patina and palladium.  10mm wide band, band not sizable.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,370196,0.00,shopify,1,deny,manual,2800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370196_45508.webp,1,Todd Reed Ring in Platinum/Palladium TRDR203-PD-10mm,false,Todd Reed Sterling and Palladium Band,"Gents Todd Reed band.  Sterling silver with patina and palladium.  10mm wide band, band not sizable.  **Contact store to order your size",200,male,adult,TRDR203-PD-10mm,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR203-PD-10mm,New,Palladium,false,false,Mens,,false,,Todd-Reed-Sterling-and-Palladium-Band-TRDR203PD10mm-370196
372002,David Yurman 3mm Madison Chain Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  3mm Madison necklace, 18"".",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,372002,0.00,shopify,1,deny,manual,1995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/372002_33164.webp,1,David Yurman Necklace in Yellow Gold N137088818,false,David Yurman 3mm Madison Chain Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  3mm Madison necklace, 18"".",196,female,adult,N137088818,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N137088818,New,18K yellow,false,false,Womens,,false,,David-Yurman-3mm-Madison-Chain-Necklace-N137088818-372002
377826,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,377826,0.00,shopify,1,deny,manual,12980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377826_33966.webp,1,"Todd Reed Earring in Yellow Gold containing Multi-gemstone, Diamond CUST-MOD-E480-2-MEI",false,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",194,female,adult,CUST-MOD-E480-2-MEI,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,CUST-MOD-E480-2-MEI,New,18K yellow,false,false,Womens,,false,,Todd-Reed-Fancy-Cut-Red-Amber-Color-Diamond-Earrings-CUSTMODE4802MEI-377826
386072,Todd Reed Palladium Fancy Cut Diamond Ring with White Diamond Halo,Todd Reed Palladium Ring with fancy cut diamond and white brilliant cut diamonds  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White",true,,,,,,,386072,0.00,shopify,1,deny,manual,14680.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386072_45505.webp,1,Todd Reed Jewelry in Platinum/Palladium TRDR481-PD-P1,false,Todd Reed Palladium Fancy Cut Diamond Ring with White Diamond Halo,Todd Reed Palladium Ring with fancy cut diamond and white brilliant cut diamonds  **Contact store to order your size,Not Specified,female,adult,TRDR481-PD-P1,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR481-PD-P1,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Fancy-Cut-Diamond-Ring-with-White-Diamond-Halo-TRDR481PDP1-386072
390278,Todd Reed Mens Palladium and Silver Black Diamond Band Ring,"Gents Todd Reed ring.  Palladium and sterling silver with patina.  7mm band ring with black diamonds, diamond total weight of 0.36 carat. *Not sizable in store, contact store for ordering your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,390278,0.00,shopify,1,deny,manual,6050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390278_47068.webp,1,Todd Reed Ring in Platinum/Palladium containing Black diamond CUST-R211-7mm,false,Todd Reed Mens Palladium and Silver Black Diamond Band Ring,"Gents Todd Reed ring.  Palladium and sterling silver with patina.  7mm band ring with black diamonds, diamond total weight of 0.36 carat. *Not sizable in store, contact store for ordering your size",200,male,adult,CUST-R211-7mm,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CUST-R211-7mm,New,Palladium,false,false,Mens,,false,,Todd-Reed-Mens-Palladium-and-Silver-Black-Diamond-Band-Ring-CUSTR2117mm-390278
392625,Todd Reed 18K Rose Gold Fancy Cut Diamond Ring with White Diamonds,"Ladies Todd Reed ring.  18K rose gold.  A 1.84 carat fancy cut diamond ring with 24 white brilliant cut diamonds, total weight of 0.15 carat.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,392625,0.00,shopify,1,deny,manual,9295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392625_105515.webp,1,Todd Reed Engagement Ring in Rose Gold containing Diamond TRDR481-RG-SQ84,false,Todd Reed 18K Rose Gold Fancy Cut Diamond Ring with White Diamonds,"Ladies Todd Reed ring.  18K rose gold.  A 1.84 carat fancy cut diamond ring with 24 white brilliant cut diamonds, total weight of 0.15 carat.  **Contact store to order your size",Not Specified,female,adult,TRDR481-RG-SQ84,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR481-RG-SQ84,New,18K rose,false,false,Womens,,false,,Todd-Reed-18K-Rose-Gold-Fancy-Cut-Diamond-Ring-with-White-Diamonds-TRDR481RGSQ84-392625
395904,Todd Reed 18K Yellow Gold & Sterling Silver White Diamond Necklace,Ladies Todd Reed necklace.  Sterling silver with patina and 18 karat yellow gold.  Set in the center of the pendant are nine white sawn diamond octahedrons with a total weight of 1.61 carat. Set in the chain near the clasp is one 0.11 carat raw diamond cube.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,395904,0.00,shopify,1,deny,manual,15500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395904_52361.webp,1,"Todd Reed Necklace in Mixed Metals containing Multi-gemstone, Diamond TRDN621-OAK",false,Todd Reed 18K Yellow Gold & Sterling Silver White Diamond Necklace,Ladies Todd Reed necklace.  Sterling silver with patina and 18 karat yellow gold.  Set in the center of the pendant are nine white sawn diamond octahedrons with a total weight of 1.61 carat. Set in the chain near the clasp is one 0.11 carat raw diamond cube.,196,female,adult,TRDN621-OAK,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN621-OAK,New,925/18k,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Sterling-Silver-White-Diamond-Necklace-TRDN621OAK-395904
395907,Todd Reed Sterling Silver Thin Cuff with White Brilliants,Ladies Todd Reed bracelet.  Sterling silver with patina.  Flush set in the thin cuff bracelet are white brilliant cut diamonds with a total weight of 0.59 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,395907,0.00,shopify,1,deny,manual,6200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395907_52355.webp,1,Todd Reed Bracelet in Silver containing Diamond TRDB395-MINI-CUFF,false,Todd Reed Sterling Silver Thin Cuff with White Brilliants,Ladies Todd Reed bracelet.  Sterling silver with patina.  Flush set in the thin cuff bracelet are white brilliant cut diamonds with a total weight of 0.59 carat.,191,female,adult,TRDB395-MINI-CUFF,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDB395-MINI-CUFF,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-Thin-Cuff-with-White-Brilliants-TRDB395MINICUFF-395907
398329,Todd Reed 18K Yellow Gold Brown Fancy Diamond Ring with Diamonds,Todd Reed ring. 18K yellow gold with a 4.67 carat brown fancy diamond and .29 carats of white brilliant diamonds.,Todd Reed,Jewelry,"Jewelry,Todd Reed,","Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,398329,0.00,shopify,1,deny,manual,17425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398329_55239.webp,1,Todd Reed Jewelry in Yellow Gold TRDR380-18KY,false,Todd Reed 18K Yellow Gold Brown Fancy Diamond Ring with Diamonds,Todd Reed ring. 18K yellow gold with a 4.67 carat brown fancy diamond and .29 carats of white brilliant diamonds.,Not Specified,female,adult,TRDR380-18KY,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR380-18KY,New,18K yellow,false,false,,,false,,Todd-Reed-18K-Yellow-Gold-Brown-Fancy-Diamond-Ring-with-Diamonds-TRDR38018KY-398329
398420,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,398420,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398420_60651.webp,1,John Hardy Bracelet in Mixed Metals BM900086OZXUL,false,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",191,unisex,adult,BM900086OZXUL,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,BM900086OZXUL,New,925/Bronze,false,false,Midsized (unisex),,false,,John-Hardy-Mens-Classic-Chain-Silver-Bronze-48mm-Box-Chain-Bracelet-BM900086OZXUL-398420