Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
26540,David Yurman 7.3mm Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.7.3 mm. 9 inches.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,26540,0.00,shopify,0,deny,manual,525.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/26540_31794.webp,1,David Yurman Bracelet in Silver BC0121MSS9,false,David Yurman 7.3mm Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.7.3 mm. 9 inches.,191,male,adult,BC0121MSS9,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BC0121MSS9,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-73mm-Box-Chain-Bracelet-BC0121MSS9-26540
63002,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63002,0.00,shopify,1,deny,manual,445.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_21767.webp,1,Konstantino Necklace in Silver CHKJ5-131-24,false,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",196,unisex,adult,CHKJ5-131-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ5-131-24,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Box-Chain-Necklace-24-inch-CHKJ513124-63002
63002,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_1103.webp,2,Konstantino Necklace in Silver CHKJ5-131-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67600,David Yurman 3mm Cable Heart Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  3mm Cable heart bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,67600,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/67600_19114.webp,1,David Yurman Bracelet in Mixed Metals B09678S8M,false,David Yurman 3mm Cable Heart Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  3mm Cable heart bracelet.,191,female,adult,B09678S8M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B09678S8M,New,925/18k,false,false,Womens,,false,,David-Yurman-3mm-Cable-Heart-Bracelet-B09678S8M-67600
225153,Todd Reed Sterling Silver 2mm Band Ring,"Ladies Todd Reed ring.  Sterling silver.  2mm band with brushed finish, hand forged and fabricated.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$250 - $500, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,225153,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/225153_23772.webp,1,Todd Reed Ring in Silver TRDR100-2MM-.925,false,Todd Reed Sterling Silver 2mm Band Ring,"Ladies Todd Reed ring.  Sterling silver.  2mm band with brushed finish, hand forged and fabricated.  **Contact store to order your size",200,female,adult,TRDR100-2MM-.925,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR100-2MM-.925,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-2mm-Band-Ring-TRDR1002MM925-225153
229652,Todd Reed 18k Rose Gold Red Oval Diamond Ring,Ladies Todd Reed ring.  18 karat rose gold.  Set into the center of the ring is one 4.57 carat oval red fancy diamond.  Set in a halo are white brilliant diamonds with a total weight of 0.118 carat. **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,229652,0.00,shopify,1,deny,manual,16460.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/229652_13832.webp,1,Todd Reed Ring in Rose Gold containing Diamond TRDR481-RG-020,false,Todd Reed 18k Rose Gold Red Oval Diamond Ring,Ladies Todd Reed ring.  18 karat rose gold.  Set into the center of the ring is one 4.57 carat oval red fancy diamond.  Set in a halo are white brilliant diamonds with a total weight of 0.118 carat. **Contact store to order your size,200,female,adult,TRDR481-RG-020,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR481-RG-020,New,18K rose,false,false,Womens,,false,,Todd-Reed-18k-Rose-Gold-Red-Oval-Diamond-Ring-TRDR481RG020-229652
233812,Todd Reed Curved Blackened Sterling Silver Diamond Eternity Band,"Ladies Todd Reed ring.  Sterling silver with patina.  Concave eternity band with diamonds, diamond total weight of 0.168 carat, hand forged and fabricated, not sizable.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,233812,0.00,shopify,1,deny,manual,2850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/233812_13831.webp,1,Todd Reed Ring in Silver containing Diamond TRDR381-SM,false,Todd Reed Curved Blackened Sterling Silver Diamond Eternity Band,"Ladies Todd Reed ring.  Sterling silver with patina.  Concave eternity band with diamonds, diamond total weight of 0.168 carat, hand forged and fabricated, not sizable.  **Contact store to order your size",200,female,adult,TRDR381-SM,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR381-SM,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Curved-Blackened-Sterling-Silver-Diamond-Eternity-Band-TRDR381SM-233812
238370,Ippolita Sterling Stardust Teardrop Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Open teardrop earrings with diamonds on wire, diamond total weight of 0.06 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Stardust, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,238370,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238370_22557.webp,1,Ippolita Earring in Silver containing Diamond SE1179DIA,false,Ippolita Sterling Stardust Teardrop Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Open teardrop earrings with diamonds on wire, diamond total weight of 0.06 carat.",194,female,adult,SE1179DIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE1179DIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Stardust-Teardrop-Earrings-with-Diamonds-SE1179DIA-238370
238468,Ippolita Sterling Rock Candy Teeny Teardrop Earrings,Ladies Ippolita earrings.  Sterling silver.  Rock Candy teeny teardrop earrings in clear quartz on wire.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 and Under, Designer_Ippolita, Collection_Rock Candy, Metal_Silver, Metal Color_White, Gemstone_Quartz, Gemstone Color_Clear, Jewelry Type_Earring",true,,,,,,,238468,0.00,shopify,1,deny,manual,195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238468_5413.webp,1,Ippolita Earring in Silver containing Quartz SE206CQ,false,Ippolita Sterling Rock Candy Teeny Teardrop Earrings,Ladies Ippolita earrings.  Sterling silver.  Rock Candy teeny teardrop earrings in clear quartz on wire.,194,female,adult,SE206CQ,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE206CQ,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Rock-Candy-Teeny-Teardrop-Earrings-SE206CQ-238468
261460,Henry Dunay 18K Hammered Dangle Clip-on Earrings (Estate),"Estate Henry Dunay 18k yellow gold clip-on dangle earrings with hammered finish. Approx. 1 inches wide, 1.25 inches tall.",Henry Dunay,Estate Jewelry,"Estate Jewelry,Henry Dunay,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Henry Dunay, Jewelry Type_Earring",true,,,,,,,261460,0.00,shopify,3,deny,manual,2895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/261460_7964.webp,1,Henry Dunay Earring Henry Dunay,false,Henry Dunay 18K Hammered Dangle Clip-on Earrings (Estate),"Estate Henry Dunay 18k yellow gold clip-on dangle earrings with hammered finish. Approx. 1 inches wide, 1.25 inches tall.",194,female,adult,Henry Dunay,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,Henry Dunay,Estate,18K,false,false,Womens,,false,,Henry-Dunay-18K-Hammered-Dangle-Clipon-Earrings-Estate-Henry-Dunay-261460
261460,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/261460_7965.webp,2,Henry Dunay Earring Henry Dunay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269781,"Konstantino Silver Engraved Cross Bracelet, Ladies Size","Ladies Konstantino bracelet.  Sterling silver.  ""You Have to Dare"" cross bracelet.",Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Sterling Silver Classics, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Religious",true,,,,,,,269781,0.00,shopify,1,deny,manual,930.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/269781_13803.webp,1,Konstantino Bracelet in Silver BMK4286-131,false,"Konstantino Silver Engraved Cross Bracelet, Ladies Size","Ladies Konstantino bracelet.  Sterling silver.  ""You Have to Dare"" cross bracelet.",191,female,adult,BMK4286-131,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BMK4286-131,New,Sterling Silver,false,false,Womens,,false,,Konstantino-Silver-Engraved-Cross-Bracelet-Ladies-Size-BMK4286131-269781
275737,Brushed Black Cobalt and White Edge Mens Wedding Band Ring,CrownRing Cobalt Wedding Band.  7mm width.  Brushed black cobalt center with brushed white cobalt beveled edges.,CrownRing,Wedding,"Wedding,CrownRing,Wedding Ring","Gender_Mens, Price_$250 - $500, Designer_CrownRing, Metal_Alternative Metals, Metal Color_Alternative Metals, Ring Style_anniversary band, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,275737,0.00,shopify,1,deny,manual,339.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/275737_9135.webp,1,CrownRing Wedding Ring in Alternative Metals CBB-7003-10,false,Brushed Black Cobalt and White Edge Mens Wedding Band Ring,CrownRing Cobalt Wedding Band.  7mm width.  Brushed black cobalt center with brushed white cobalt beveled edges.,Not Specified,male,adult,CBB-7003-10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CBB-7003-10,New,Cobalt,false,false,Mens,,false,,Brushed-Black-Cobalt-and-White-Edge-Mens-Wedding-Band-Ring-CBB700310-275737
289250,David Yurman Petite 'X' Earrings,"Ladies David Yurman earrings.  18 karat yellow gold.  Petite 'X' earrings with diamonds, diamond total weight of 0.21 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,289250,0.00,shopify,2,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/289250_20788.webp,1,David Yurman Earring in Yellow Gold containing Diamond E11586D88ADI,false,David Yurman Petite 'X' Earrings,"Ladies David Yurman earrings.  18 karat yellow gold.  Petite 'X' earrings with diamonds, diamond total weight of 0.21 carat.",194,female,adult,E11586D88ADI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,E11586D88ADI,New,18K yellow,false,false,Womens,,false,,David-Yurman-Petite-X-Earrings-E11586D88ADI-289250
356356,Todd Reed 3mm Brushed Palladium Band Ring,Ladies Todd Reed ring.  Palladium.  3mm brushed band.  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,356356,0.00,shopify,1,deny,manual,1950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356356_13439.webp,1,Todd Reed Ring in Platinum/Palladium TRDR100-3MM-PD-WMS,false,Todd Reed 3mm Brushed Palladium Band Ring,Ladies Todd Reed ring.  Palladium.  3mm brushed band.  **Contact store to order your size,200,female,adult,TRDR100-3MM-PD-WMS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR100-3MM-PD-WMS,New,Palladium,false,false,Womens,,false,,Todd-Reed-3mm-Brushed-Palladium-Band-Ring-TRDR1003MMPDWMS-356356
358919,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,358919,0.00,shopify,2,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/358919_14367.webp,1,Todd Reed Ring in Rose Gold TRDR100-2MM-WMS-RG,false,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",200,female,adult,TRDR100-2MM-WMS-RG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR100-2MM-WMS-RG,New,18K rose,false,false,Womens,,false,,Todd-Reed-2mm-Brushed-Rose-Gold-Band-TRDR1002MMWMSRG-358919
363289,Todd Reed 4mm Brushed Palladium Band Ring,Ladies Todd Reed band.  Palladium.  4mm width brushed band.  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Wedding Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,363289,0.00,shopify,1,deny,manual,2520.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/363289_18492.webp,1,Todd Reed Wedding Ring in Platinum/Palladium TRDR100-4MM-PD-WMS,false,Todd Reed 4mm Brushed Palladium Band Ring,Ladies Todd Reed band.  Palladium.  4mm width brushed band.  **Contact store to order your size,Not Specified,female,adult,TRDR100-4MM-PD-WMS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR100-4MM-PD-WMS,New,Palladium,false,false,Womens,,false,,Todd-Reed-4mm-Brushed-Palladium-Band-Ring-TRDR1004MMPDWMS-363289
363616,Todd Reed 3mm 18K Yellow Gold Brushed Finish,"Ladies Todd Reed band.  18 karat yellow gold.  3mm band with brushed finish, hand forged and fabricated.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Wedding Ring",true,,,,,,,363616,0.00,shopify,1,deny,manual,1650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/363616_45553.webp,1,Todd Reed Wedding Ring in Yellow Gold TRDR100-3MM-WMS,false,Todd Reed 3mm 18K Yellow Gold Brushed Finish,"Ladies Todd Reed band.  18 karat yellow gold.  3mm band with brushed finish, hand forged and fabricated.  **Contact store to order your size",Not Specified,female,adult,TRDR100-3MM-WMS,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR100-3MM-WMS,New,18K yellow,false,false,Womens,,false,,Todd-Reed-3mm-18K-Yellow-Gold-Brushed-Finish-TRDR1003MMWMS-363616
363891,David Yurman Evil Eye Pendant with Sapphire,"Ladies David Yurman pendant.  18 karat yellow gold.  Evil eye charm pendant with blue sapphire, black diamond, and white diamonds, diamond total weight of 0.03 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,363891,0.00,shopify,1,deny,manual,800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/363891_27433.webp,1,"David Yurman Pendant in Yellow Gold containing Black diamond, Multi-gemstone, Diamond, Sapphire D13400D88ABSBDDI",false,David Yurman Evil Eye Pendant with Sapphire,"Ladies David Yurman pendant.  18 karat yellow gold.  Evil eye charm pendant with blue sapphire, black diamond, and white diamonds, diamond total weight of 0.03 carat.",192,female,adult,D13400D88ABSBDDI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D13400D88ABSBDDI,New,18K yellow,false,false,Womens,,false,,David-Yurman-Evil-Eye-Pendant-with-Sapphire-D13400D88ABSBDDI-363891
365918,Todd Reed Scattered Diamond Silver Band Ring,"Ladies Todd Reed ring.  Sterling silver.  Wide band ring with white brilliant cut diamonds, diamond total weight of 0.43 carat.  Hand forged and fabricated. *Contact us, allow 2-3 weeks for sizing at no extra cost.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,365918,0.00,shopify,1,deny,manual,3650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/365918_23773.webp,1,Todd Reed Ring in Silver containing Diamond TRDR638-WH,false,Todd Reed Scattered Diamond Silver Band Ring,"Ladies Todd Reed ring.  Sterling silver.  Wide band ring with white brilliant cut diamonds, diamond total weight of 0.43 carat.  Hand forged and fabricated. *Contact us, allow 2-3 weeks for sizing at no extra cost.",200,female,adult,TRDR638-WH,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR638-WH,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Scattered-Diamond-Silver-Band-Ring-TRDR638WH-365918
365922,Todd Reed Rose Gold Pear Shape Diamond Ring,Ladies Todd Reed ring.  18 karat rose gold.  Bezel set into the ring is a 2.66 carat pear fancy cut diamond and bezel set into the halo are white brilliants with a total weight of 0.12 carat.  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,365922,0.00,shopify,1,deny,manual,7995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/365922_18965.webp,1,Todd Reed Ring in Rose Gold containing Diamond TRDR481-RG-P40,false,Todd Reed Rose Gold Pear Shape Diamond Ring,Ladies Todd Reed ring.  18 karat rose gold.  Bezel set into the ring is a 2.66 carat pear fancy cut diamond and bezel set into the halo are white brilliants with a total weight of 0.12 carat.  **Contact store to order your size,200,female,adult,TRDR481-RG-P40,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR481-RG-P40,New,18K rose,false,false,Womens,,false,,Todd-Reed-Rose-Gold-Pear-Shape-Diamond-Ring-TRDR481RGP40-365922
371911,Gabriel & Co. 14K White Gold Diamond Curved Bar Necklace,This timeless necklace highlights a curved string of dainty round diamonds that highlight the focal point of this delicate white gold necklace.,Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Classic, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,371911,0.00,shopify,1,deny,manual,1175.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/371911_30123.webp,1,Gabriel & Co Necklace in White Gold containing Diamond NK4942W45JJ,false,Gabriel & Co. 14K White Gold Diamond Curved Bar Necklace,This timeless necklace highlights a curved string of dainty round diamonds that highlight the focal point of this delicate white gold necklace.,196,female,adult,NK4942W45JJ,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NK4942W45JJ,New,14K white,false,false,Womens,,false,,Gabriel-Co-14K-White-Gold-Diamond-Curved-Bar-Necklace-NK4942W45JJ-371911
371911,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/371911_30124.webp,2,Gabriel & Co Necklace in White Gold containing Diamond NK4942W45JJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371911,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/371911_63789.webp,3,Gabriel & Co Necklace in White Gold containing Diamond NK4942W45JJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377471,Todd Reed One of a Kind Pear Shape Diamond Ring in 18K Yellow Gold,"Ladies Todd Reed ring.  18 karat yellow gold.  Bezel set into the ring is a 1.94 carat fancy diamond. Set into the halo are round brilliant cut diamonds with a total weight of 0.12 carat, One of a Kind. **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,377471,0.00,shopify,1,deny,manual,8370.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377471_33911.webp,1,"Todd Reed Ring in Yellow Gold containing Multi-gemstone, Diamond TRDR481-18KY-P48",false,Todd Reed One of a Kind Pear Shape Diamond Ring in 18K Yellow Gold,"Ladies Todd Reed ring.  18 karat yellow gold.  Bezel set into the ring is a 1.94 carat fancy diamond. Set into the halo are round brilliant cut diamonds with a total weight of 0.12 carat, One of a Kind. **Contact store to order your size",200,female,adult,TRDR481-18KY-P48,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR481-18KY-P48,New,18K yellow,false,false,Womens,,false,,Todd-Reed-One-of-a-Kind-Pear-Shape-Diamond-Ring-in-18K-Yellow-Gold-TRDR48118KYP48-377471