Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
242031,Tacori Petite Crescent Ladies Diamond 18K Gold Wedding Band Ring,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 78 round brilliant cut diamonds with a total weight of 0.24 carat. The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Petite Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,242031,0.00,shopify,1,deny,manual,3290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242031_3933.webp,1,Tacori Wedding Ring in White Gold containing Diamond HT 2545 1.5 B 1/2 W,false,Tacori Petite Crescent Ladies Diamond 18K Gold Wedding Band Ring,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 78 round brilliant cut diamonds with a total weight of 0.24 carat. The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,HT 2545 1.5 B 1/2 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2545 1.5 B 1/2 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Petite-Crescent-Ladies-Diamond-18K-Gold-Wedding-Band-Ring-HT-2545-15-B-12-W-242031
242031,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242031_3934.webp,2,Tacori Wedding Ring in White Gold containing Diamond HT 2545 1.5 B 1/2 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353851,Montblanc Leo Tolstoy Writer's Edition Fountain Pen,"Montblanc Leo Tolstoy Writer's Edition Fountain Pen. Commemorates the Russian author of War and Peace. 18 karat gold nib engraved with the Tolstoy family crest. Blue and gray barrel with ""hammered"" appearance. Platinum-plated clip. Silver-plated barrel. Cap crafted from dark gray precious resin.",Montblanc,Writing Instruments,"Writing Instruments,Montblanc,","Country_GERMANY, Price_$1000 - $2500, Designer_Montblanc, Collection_Writer's Edition",true,,,,,,,353851,0.00,shopify,1,deny,manual,1180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353851_64955.webp,1,Montblanc Writing Instruments MB111049,false,Montblanc Leo Tolstoy Writer's Edition Fountain Pen,"Montblanc Leo Tolstoy Writer's Edition Fountain Pen. Commemorates the Russian author of War and Peace. 18 karat gold nib engraved with the Tolstoy family crest. Blue and gray barrel with ""hammered"" appearance. Platinum-plated clip. Silver-plated barrel. Cap crafted from dark gray precious resin.",Not Specified,female,adult,MB111049,,,new,,,,,,,,oz,,,active,false,false,,false,true,MB111049,,,false,false,,,false,,Montblanc-Leo-Tolstoy-Writers-Edition-Fountain-Pen-MB111049-353851
353851,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353851_64956.webp,2,Montblanc Writing Instruments MB111049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353851,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353851_64957.webp,3,Montblanc Writing Instruments MB111049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353851,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353851_64958.webp,4,Montblanc Writing Instruments MB111049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390289,"14K Yellow Gold Diamond Band, Marquise Shaped",Ladies diamond band in 14 karat yellow gold.  Set in the band are five round brilliant cut diamonds and 30 single cut diamonds with a total weight of 0.38 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_7.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,390289,0.00,shopify,2,deny,manual,990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390289_47390.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 390289,false,"14K Yellow Gold Diamond Band, Marquise Shaped",Ladies diamond band in 14 karat yellow gold.  Set in the band are five round brilliant cut diamonds and 30 single cut diamonds with a total weight of 0.38 carat.,Not Specified,female,adult,SC55005597,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390289,New,14K yellow,true,false,Womens,7.00,false,,14K-Yellow-Gold-Diamond-Band-Marquise-Shaped-SC55005597-390289
404428,Kendra Scott 14K Yellow Gold Marisa Earrings,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$500 - $1000, Designer_Kendra Scott, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,404428,0.00,shopify,0,deny,manual,500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404428_67029.webp,1,Kendra Scott Earring in Yellow Gold containing Diamond 4217716129,false,Kendra Scott 14K Yellow Gold Marisa Earrings,,194,female,adult,4217716129,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,4217716129,New,14K yellow,false,false,Womens,,false,,Kendra-Scott-14K-Yellow-Gold-Marisa-Earrings-4217716129-404428
404435,Kendra Scott 14K Rose Gold Marisa Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Kendra Scott, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,404435,0.00,shopify,0,deny,manual,500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404435_66999.webp,1,Kendra Scott Necklace in Rose Gold containing Diamond 4217716060,false,Kendra Scott 14K Rose Gold Marisa Necklace,,196,female,adult,4217716060,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,4217716060,New,14K rose,false,false,Womens,,false,,Kendra-Scott-14K-Rose-Gold-Marisa-Necklace-4217716060-404435
404435,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404435_67000.webp,2,Kendra Scott Necklace in Rose Gold containing Diamond 4217716060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416655,"John Hardy Legends Naga Sterling Silver Tassel Pendant on Link Chain Necklace with Treated Black Sapphire and Black Spinel with Blue Sapphire Eyes, 30 inch",Ladies John Hardy necklace.  Sterling silver.  Legends Naga tassel pendant on link chain necklace with treated black sapphire and black spinel with blue sapphire eyes.,John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,416655,0.00,shopify,0,deny,manual,1850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416655_80179.webp,1,"John Hardy Necklace in Silver containing Other, Multi-gemstone, Sapphire NUS603054BLSBNX30",false,"John Hardy Legends Naga Sterling Silver Tassel Pendant on Link Chain Necklace with Treated Black Sapphire and Black Spinel with Blue Sapphire Eyes, 30 inch",Ladies John Hardy necklace.  Sterling silver.  Legends Naga tassel pendant on link chain necklace with treated black sapphire and black spinel with blue sapphire eyes.,196,female,adult,NUS603054BLSBNX30,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NUS603054BLSBNX30,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Legends-Naga-Sterling-Silver-Tassel-Pendant-on-Link-Chain-Necklace-with-Treated-Black-Sapphire-and-Black-Spinel-with-Blue-Sapphire-Eyes-30-inch-NUS603054BLSBNX30-416655
417016,Kendra Scott 14K Yellow Gold Diamond Cross Drop Earrings,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$500 - $1000, Designer_Kendra Scott, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring, Jewelry Details_Religious",true,,,,,,,417016,0.00,shopify,0,deny,manual,500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417016_79303.webp,1,Kendra Scott Earring in Yellow Gold containing Diamond 9608800259,false,Kendra Scott 14K Yellow Gold Diamond Cross Drop Earrings,,194,female,adult,9608800259,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,9608800259,New,14K yellow,false,false,Womens,,false,,Kendra-Scott-14K-Yellow-Gold-Diamond-Cross-Drop-Earrings-9608800259-417016
417017,Kendra Scott 14K White Gold Diamond Cross Drop Earrings,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$500 - $1000, Designer_Kendra Scott, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring, Jewelry Details_Religious",true,,,,,,,417017,0.00,shopify,0,deny,manual,500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417017_79304.webp,1,Kendra Scott Earring in White Gold containing Diamond 9608800260,false,Kendra Scott 14K White Gold Diamond Cross Drop Earrings,,194,female,adult,9608800260,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,9608800260,New,14K white,false,false,Womens,,false,,Kendra-Scott-14K-White-Gold-Diamond-Cross-Drop-Earrings-9608800260-417017
417077,David Yurman 9mm Chevron Bracelet,"Gents David Yurman bracelet.  Sterling silver, black titanium, and black rubber.  9mm Chevron bracelet with black diamonds, diamond total weight of 0.52 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,417077,0.00,shopify,1,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417077_84277.webp,1,David Yurman Bracelet in Silver containing Black diamond B25572MBBABDRBRBKM,false,David Yurman 9mm Chevron Bracelet,"Gents David Yurman bracelet.  Sterling silver, black titanium, and black rubber.  9mm Chevron bracelet with black diamonds, diamond total weight of 0.52 carat.",191,male,adult,B25572MBBABDRBRBKM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B25572MBBABDRBRBKM,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-9mm-Chevron-Bracelet-B25572MBBABDRBRBKM-417077
253607,NOMOS Glashütte Orion Stainless Steel White Dial Leather Strap 35mm Manual,NOMOS Glashütte watch. Orion in stainless steel case. Synthetic sapphire crystal. 35mm case. White dial. Black leather strap. Manual wind movement. Small seconds. Exhibition caseback.,Nomos,Watches,"Watches,Nomos","Gender_Midsized (unisex), Country_GERMANY, Price_$1000 - $2500, Brand_Nomos, Model_Orion, Available_Online, Case Size_35.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Manual Wind, Dial Color_White, Watch Dial Markers_Stick, Features_Exhibition Caseback, Features_Small Seconds",true,,,,,,,253607,0.00,shopify,0,deny,manual,2360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/253607_93306.webp,1,Nomos watch in Alternative Metals N309,false,NOMOS Glashütte Orion Stainless Steel White Dial Leather Strap 35mm Manual,NOMOS Glashütte watch. Orion in stainless steel case. Synthetic sapphire crystal. 35mm case. White dial. Black leather strap. Manual wind movement. Small seconds. Exhibition caseback.,201,unisex,adult,N309,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,N309,New,Stainless Steel,false,false,Midsized (unisex),,false,,NOMOS-Glashütte-Orion-Stainless-Steel-White-Dial-Leather-Strap-35mm-Manual-N309-253607
253607,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/253607_93307.webp,2,Nomos watch in Alternative Metals N309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407808,TUDOR 1926 36mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 36mm case. Black dial, embossed decoration, domed. Smooth steel bezel with polished finish. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,407808,0.00,shopify,0,deny,manual,2050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407808_68800.webp,1,Tudor watch in Alternative Metals M91450-0002,false,TUDOR 1926 36mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 36mm case. Black dial, embossed decoration, domed. Smooth steel bezel with polished finish. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,male,adult,M91450-0002,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M91450-0002,New,Stainless Steel,false,false,Mens,,false,,TUDOR-1926-36mm-Steel-M914500002-407808
407808,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407808_68801.webp,2,Tudor watch in Alternative Metals M91450-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407808,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407808_68802.webp,3,Tudor watch in Alternative Metals M91450-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407808,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407808_68803.webp,4,Tudor watch in Alternative Metals M91450-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408788,TUDOR 1926 36mm Steel and Rose Gold,"TUDOR watch. 1926. Steel case with polished finish. Sapphire crystal. 36mm case. Black, embossed decoration dial, domed. Smooth bezel in rose gold, with polished finish. Brown leather strap with folding clasp. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,408788,0.00,shopify,0,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97902.webp,1,Tudor watch in Mixed Metals M91451-0007,false,TUDOR 1926 36mm Steel and Rose Gold,"TUDOR watch. 1926. Steel case with polished finish. Sapphire crystal. 36mm case. Black, embossed decoration dial, domed. Smooth bezel in rose gold, with polished finish. Brown leather strap with folding clasp. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,male,adult,M91451-0007,,,new,,Silver / Gold,,,,,,oz,,,active,true,false,,false,false,M91451-0007,New,SS/RG,false,false,Mens,,false,,TUDOR-1926-36mm-Steel-and-Rose-Gold-M914510007-408788
408788,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97903.webp,2,Tudor watch in Mixed Metals M91451-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408788,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97904.webp,3,Tudor watch in Mixed Metals M91451-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408788,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408788_97905.webp,4,Tudor watch in Mixed Metals M91451-0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411197,Grand Seiko Heritage Collection White Textured Dial 28mm Quartz,Grand Seiko watch. Heritage Collection in stainless steel. Synthetic sapphire crystal. 28.9mm case. White textured dial. Smooth bezel. Quartz movement. Caliber #4J52.,Grand Seiko,Watches,"Watches,Grand Seiko","Gender_Womens, Country_JAPAN, Price_$1000 - $2500, Brand_Grand Seiko, Model_Heritage, Available_Contact Us For Purchase, Case Size_28.90, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,411197,0.00,shopify,0,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411197_72599.webp,1,Grand Seiko watch in Alternative Metals STGF359,false,Grand Seiko Heritage Collection White Textured Dial 28mm Quartz,Grand Seiko watch. Heritage Collection in stainless steel. Synthetic sapphire crystal. 28.9mm case. White textured dial. Smooth bezel. Quartz movement. Caliber #4J52.,201,female,adult,STGF359,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,STGF359,New,Stainless Steel,false,false,Womens,,false,,Grand-Seiko-Heritage-Collection-White-Textured-Dial-28mm-Quartz-STGF359-411197
412198,Rolex GMT-Master II SS/YG Black Dial Cerachrom Bezel 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual GMT-Master II in steel and 18 karat yellow gold. Synthetic sapphire crystal. 40mm case. Black dial. Oyster bracelet. 24-hour rotatable bezel with Cerachrom insert. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_GMT-Master II, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_24 Hour, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch End Link_Solid, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_GMT, Features_Manufactured Movement",true,,,,,,,412198,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412198_74078.webp,1,Preowned Rolex watch in Mixed Metals 116713N30B78203,false,Rolex GMT-Master II SS/YG Black Dial Cerachrom Bezel 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual GMT-Master II in steel and 18 karat yellow gold. Synthetic sapphire crystal. 40mm case. Black dial. Oyster bracelet. 24-hour rotatable bezel with Cerachrom insert. Self-winding. Superlative chronometer. Date.,201,male,adult,116713N30B78203,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,116713N30B78203,Pre-owned,SS/YG,false,false,Mens,,false,,Rolex-GMTMaster-II-SSYG-Black-Dial-Cerachrom-Bezel-40mm-Preowned-116713N30B78203-412198
423655,TUDOR 1926 39mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 39mm case. White dial, embossed decoration, domed. Smooth steel bezel with polished finish. Notched bezel in 316L steel, alternating cut grooves and polished finish. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,423655,0.00,shopify,0,deny,manual,2100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423655_98113.webp,1,Tudor watch in Alternative Metals M91550-0011,false,TUDOR 1926 39mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 39mm case. White dial, embossed decoration, domed. Smooth steel bezel with polished finish. Notched bezel in 316L steel, alternating cut grooves and polished finish. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,male,adult,M91550-0011,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M91550-0011,New,Stainless Steel,false,false,Mens,,false,,TUDOR-1926-39mm-Steel-M915500011-423655
423655,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423655_98114.webp,2,Tudor watch in Alternative Metals M91550-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423655,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423655_98115.webp,3,Tudor watch in Alternative Metals M91550-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423655,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423655_98116.webp,4,Tudor watch in Alternative Metals M91550-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,