Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
37603,David Yurman Crossover X Bracelet,"Ladies David Yurman bracelet.  Sterling silver.  Crossover ""X"" bracelet with pave diamonds, diamond total weight of 0.13 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,37603,0.00,shopify,1,deny,manual,975.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/37603_19104.webp,1,David Yurman Bracelet in Silver containing Diamond B07437DSSADIM,false,David Yurman Crossover X Bracelet,"Ladies David Yurman bracelet.  Sterling silver.  Crossover ""X"" bracelet with pave diamonds, diamond total weight of 0.13 carat.",191,female,adult,B07437DSSADIM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B07437DSSADIM,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-Crossover-X-Bracelet-B07437DSSADIM-37603
41385,David Yurman Initial 'B' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'B' cable collection pendant with diamonds, diamond total weight of 0.01 carat.  *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,41385,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/41385_83439.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D0879288ADIB,false,David Yurman Initial 'B' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'B' cable collection pendant with diamonds, diamond total weight of 0.01 carat.  *Chain not included.",192,female,adult,D0879288ADIB,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D0879288ADIB,New,18K yellow,false,false,Womens,,false,,David-Yurman-Initial-B-Pendant-D0879288ADIB-41385
41390,David Yurman Initial 'G' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'G' cable collection pendant with diamonds, diamond total weight of 0.008 carat.  *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,41390,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/41390_83442.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D0879288ADIG,false,David Yurman Initial 'G' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'G' cable collection pendant with diamonds, diamond total weight of 0.008 carat.  *Chain not included.",192,female,adult,D0879288ADIG,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D0879288ADIG,New,18K yellow,false,false,Womens,,false,,David-Yurman-Initial-G-Pendant-D0879288ADIG-41390
41396,David Yurman Initial 'M' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'M' cable collection pendant with diamonds, diamond total weight of 0.01 carat.  *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,41396,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/41396_83437.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D0879288ADIM,false,David Yurman Initial 'M' Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  Initial 'M' cable collection pendant with diamonds, diamond total weight of 0.01 carat.  *Chain not included.",192,female,adult,D0879288ADIM,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D0879288ADIM,New,18K yellow,false,false,Womens,,false,,David-Yurman-Initial-M-Pendant-D0879288ADIM-41396
43340,David Yurman Diamond Cross Necklace,"Ladies David Yurman necklace.  Sterling silver.  Small cable cross with a single diamond on a 18"" box chain, diamond weight of 0.03 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Details_Religious",true,,,,,,,43340,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/43340_21348.webp,1,David Yurman Necklace in Silver containing Diamond N06545SSADI18,false,David Yurman Diamond Cross Necklace,"Ladies David Yurman necklace.  Sterling silver.  Small cable cross with a single diamond on a 18"" box chain, diamond weight of 0.03 carat.",196,female,adult,N06545SSADI18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N06545SSADI18,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-Diamond-Cross-Necklace-N06545SSADI18-43340
55082,Tacori Sculpted Crescent 18K Yellow Gold Flat Wedding Band 1.5mm,Ladies Tacori band in 18 karat yellow gold.  The band is 1.5mm wide with high polished top and has a crescent design on the sides.  **Ask about sizing,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Tacori, Collection_Sculpted Crescent, Metal_Yellow Gold, Metal Color_Yellow, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,55082,0.00,shopify,1,deny,manual,990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/55082_53441.webp,1,Tacori Wedding Ring in Yellow Gold 42-1.5 ET Y,false,Tacori Sculpted Crescent 18K Yellow Gold Flat Wedding Band 1.5mm,Ladies Tacori band in 18 karat yellow gold.  The band is 1.5mm wide with high polished top and has a crescent design on the sides.  **Ask about sizing,Not Specified,female,adult,42-1.5 ET Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,42-1.5 ET Y,New,18K yellow,false,false,Womens,,false,,Tacori-Sculpted-Crescent-18K-Yellow-Gold-Flat-Wedding-Band-15mm-4215-ET-Y-55082
55082,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/55082_53442.webp,2,Tacori Wedding Ring in Yellow Gold 42-1.5 ET Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85127,David Yurman 2.7mm Small Box Chain,"Ladies David Yurman chain.  Sterling silver with black PVD.  2.7mm small box chain, 26 inch.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Midsized (unisex), Price_$250 - $500, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,85127,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/85127_68949.webp,1,David Yurman Necklace in Silver CH0104SC26,false,David Yurman 2.7mm Small Box Chain,"Ladies David Yurman chain.  Sterling silver with black PVD.  2.7mm small box chain, 26 inch.",196,unisex,adult,CH0104SC26,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,CH0104SC26,New,Sterling Silver,false,false,Midsized (unisex),,false,,David-Yurman-27mm-Small-Box-Chain-CH0104SC26-85127
120300,David Yurman 1.7mm Hollow Box Chain,"Ladies David yurman necklace.  18 karat yellow gold.  1.7mm hollow box chain necklace, 20-22 inch adjustable length.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Midsized (unisex), Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,120300,0.00,shopify,1,deny,manual,1550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/120300_93486.webp,1,David Yurman Necklace in Yellow Gold CH03068822,false,David Yurman 1.7mm Hollow Box Chain,"Ladies David yurman necklace.  18 karat yellow gold.  1.7mm hollow box chain necklace, 20-22 inch adjustable length.",196,unisex,adult,CH03068822,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,CH03068822,New,18K yellow,false,false,Midsized (unisex),,false,,David-Yurman-17mm-Hollow-Box-Chain-CH03068822-120300
133390,David Yurman 4mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  4mm Buckle Classic Cable bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,133390,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/133390_19136.webp,1,David Yurman Bracelet in Mixed Metals B11295S8M,false,David Yurman 4mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  4mm Buckle Classic Cable bracelet.,191,female,adult,B11295S8M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B11295S8M,New,925/18k,false,false,Womens,,false,,David-Yurman-4mm-Buckle-Classic-Cable-Bracelet-B11295S8M-133390
133624,David Yurman 3.6mm Medium Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.  3.6mm Medium box chain bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,133624,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/133624_105469.webp,1,David Yurman Bracelet in Silver BC0100MSSL,false,David Yurman 3.6mm Medium Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.  3.6mm Medium box chain bracelet.,191,male,adult,BC0100MSSL,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BC0100MSSL,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-36mm-Medium-Box-Chain-Bracelet-BC0100MSSL-133624
236721,Ippolita 18K Gold Polished Rock Candy Mini Teardrop Earrings in Mother-of-Pearl,"Ladies Ippolita earrings.  18 karat yellow gold.  Rock Candy teardrop earrings with Mother of pearl. 1.42""(long) × 1""(wide)",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Rock Candy, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,236721,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/236721_55479.webp,1,Ippolita Earring in Yellow Gold containing Mother of pearl GE615MOPSL,false,Ippolita 18K Gold Polished Rock Candy Mini Teardrop Earrings in Mother-of-Pearl,"Ladies Ippolita earrings.  18 karat yellow gold.  Rock Candy teardrop earrings with Mother of pearl. 1.42""(long) × 1""(wide)",194,female,adult,GE615MOPSL,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GE615MOPSL,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Gold-Polished-Rock-Candy-Mini-Teardrop-Earrings-in-MotherofPearl-GE615MOPSL-236721
238168,Ippolita Sterling Silver Classico Goddess Wide Hoop Earrings,Ladies Ippolita earrings.  Sterling silver.  Classico Goddess wide hoop earring on post.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,238168,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238168_109365.webp,1,Ippolita Earring in Silver SE010,false,Ippolita Sterling Silver Classico Goddess Wide Hoop Earrings,Ladies Ippolita earrings.  Sterling silver.  Classico Goddess wide hoop earring on post.,194,female,adult,SE010,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE010,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Goddess-Wide-Hoop-Earrings-SE010-238168
238172,Ippolita Sterling Silver Classico Medium #3 Squiggle Hoop Earrings,"Ladies Ippolita earrings.  Sterling silver.  Classico medium #3 squiggle hoop earrings on post, 1.75"" diameter.",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 and Under, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,238172,0.00,shopify,1,deny,manual,195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238172_12506.webp,1,Ippolita Earring in Silver SE019,false,Ippolita Sterling Silver Classico Medium #3 Squiggle Hoop Earrings,"Ladies Ippolita earrings.  Sterling silver.  Classico medium #3 squiggle hoop earrings on post, 1.75"" diameter.",194,female,adult,SE019,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE019,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Medium-#3-Squiggle-Hoop-Earrings-SE019-238172
238471,Ippolita Sterling Silver Rock Candy Mini Teardrop Earrings in Mother of Pearl Doublet,"Ladies Ippolita earrings.  Sterling silver.  Rock Candy mini teardrop earrings in clear quartz over Mother of Pearl doublet on wire. Length: .4"" Width: .35""",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 and Under, Designer_Ippolita, Collection_Rock Candy, Metal_Silver, Metal Color_White, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,238471,0.00,shopify,1,deny,manual,195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238471_6258.webp,1,"Ippolita Earring in Silver containing Mother of pearl, Quartz, Multi-gemstone SE206DFMOP",false,Ippolita Sterling Silver Rock Candy Mini Teardrop Earrings in Mother of Pearl Doublet,"Ladies Ippolita earrings.  Sterling silver.  Rock Candy mini teardrop earrings in clear quartz over Mother of Pearl doublet on wire. Length: .4"" Width: .35""",194,female,adult,SE206DFMOP,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE206DFMOP,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Rock-Candy-Mini-Teardrop-Earrings-in-Mother-of-Pearl-Doublet-SE206DFMOP-238471
238471,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238471_34181.webp,2,"Ippolita Earring in Silver containing Mother of pearl, Quartz, Multi-gemstone SE206DFMOP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249432,David Yurman 35mm Dog Tag Pendant,Gents David Yurman pendant.  Sterling silver.  35mm black onyx inlay dog tag pendant.,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Pendant, Jewelry Details_Men's",true,,,,,,,249432,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/249432_26280.webp,1,David Yurman Pendant in Silver containing Black onyx D15225MSSBBO,false,David Yurman 35mm Dog Tag Pendant,Gents David Yurman pendant.  Sterling silver.  35mm black onyx inlay dog tag pendant.,192,male,adult,D15225MSSBBO,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D15225MSSBBO,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-35mm-Dog-Tag-Pendant-D15225MSSBBO-249432
251267,David Yurman 7mm Infinity Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Infinity diamond pendant on a 17-18 inch adjustable chain, diamond total weight of 0.14 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,251267,0.00,shopify,1,deny,manual,675.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/251267_33723.webp,1,David Yurman Necklace in Silver containing Diamond N09271DSSADI18,false,David Yurman 7mm Infinity Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Infinity diamond pendant on a 17-18 inch adjustable chain, diamond total weight of 0.14 carat.",196,female,adult,N09271DSSADI18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N09271DSSADI18,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-7mm-Infinity-Necklace-N09271DSSADI18-251267
254341,Ippolita Sterling Silver Classico Hammered Wide Flat Cuff Bracelet,Ladies Ippolita bracelet.  Sterling silver.  Classico hammered wide flat cuff bracelet.,Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,254341,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/254341_52536.webp,1,Ippolita Bracelet in Silver SB866,false,Ippolita Sterling Silver Classico Hammered Wide Flat Cuff Bracelet,Ladies Ippolita bracelet.  Sterling silver.  Classico hammered wide flat cuff bracelet.,191,female,adult,SB866,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SB866,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Hammered-Wide-Flat-Cuff-Bracelet-SB866-254341
254767,Ippolita 18K Gold Classico Hammered Bangle Bracelet,Ladies Ippolita bracelet.  18 karat yellow gold.  Classico hammered flat bangle bracelet.,Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Classico, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Bracelet",true,,,,,,,254767,0.00,shopify,1,deny,manual,1695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/254767_12486.webp,1,Ippolita Bracelet in Yellow Gold GB584,false,Ippolita 18K Gold Classico Hammered Bangle Bracelet,Ladies Ippolita bracelet.  18 karat yellow gold.  Classico hammered flat bangle bracelet.,191,female,adult,GB584,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GB584,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Gold-Classico-Hammered-Bangle-Bracelet-GB584-254767
259267,Anna Beck Gili Skinny Cuff Bracelet - Gold Plated,"Ladies Anna Beck bracelet.  Sterling silver with gold plating.  Gili wire rimmed skinny cuff bracelet, 1/2""W.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Bracelet","Gender_Womens, Price_$250 - $500, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,259267,0.00,shopify,1,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259267_6835.webp,1,Anna Beck Bracelet in Mixed Metals 10CGG,false,Anna Beck Gili Skinny Cuff Bracelet - Gold Plated,"Ladies Anna Beck bracelet.  Sterling silver with gold plating.  Gili wire rimmed skinny cuff bracelet, 1/2""W.",191,female,adult,10CGG,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,10CGG,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Gili-Skinny-Cuff-Bracelet-Gold-Plated-10CGG-259267
259269,Anna Beck Gili Skinny Cuff Bracelet - Silver,"Ladies Anna Beck bracelet.  Sterling silver.  Gili wire rimmed skinny cuff bracelet, 1/2""W.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Bracelet","Gender_Womens, Price_$250 - $500, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,259269,0.00,shopify,1,deny,manual,325.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259269_11821.webp,1,Anna Beck Bracelet in Silver 10CSG,false,Anna Beck Gili Skinny Cuff Bracelet - Silver,"Ladies Anna Beck bracelet.  Sterling silver.  Gili wire rimmed skinny cuff bracelet, 1/2""W.",191,female,adult,10CSG,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,10CSG,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Gili-Skinny-Cuff-Bracelet-Silver-10CSG-259269
259280,"Anna Beck Gili Reversible Disc Necklace, 16-18 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver plated with yellow gold.  Gili reversible wire rimmed disc necklace with a 16-18"" adjustable chain, 1/2"" diameter.  *Pendant does not come off chain.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Necklace","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,259280,0.00,shopify,1,deny,manual,195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259280_7696.webp,1,Anna Beck Necklace in Mixed Metals 0011N-TWT,false,"Anna Beck Gili Reversible Disc Necklace, 16-18 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver plated with yellow gold.  Gili reversible wire rimmed disc necklace with a 16-18"" adjustable chain, 1/2"" diameter.  *Pendant does not come off chain.",196,female,adult,0011N-TWT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,0011N-TWT,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Gili-Reversible-Disc-Necklace-1618-inch-Gold-Plated-0011NTWT-259280
259280,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259280_7697.webp,2,Anna Beck Necklace in Mixed Metals 0011N-TWT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267541,Ippolita Sterling Silver Polished Rock Candy Small Teardrop Earrings in Mother of Pearl,Ladies Ippolita earrings.  Sterling silver.  Polished Rock Candy small teardrop earrings in Mother of Pearl on wire.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Polished Rock Candy, Metal_Silver, Metal Color_White, Gemstone_Mother of pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,267541,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/267541_109366.webp,1,Ippolita Earring in Silver containing Mother of pearl SE1552MOPSL,false,Ippolita Sterling Silver Polished Rock Candy Small Teardrop Earrings in Mother of Pearl,Ladies Ippolita earrings.  Sterling silver.  Polished Rock Candy small teardrop earrings in Mother of Pearl on wire.,194,female,adult,SE1552MOPSL,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE1552MOPSL,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Polished-Rock-Candy-Small-Teardrop-Earrings-in-Mother-of-Pearl-SE1552MOPSL-267541