Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
60796,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,60796,0.00,shopify,1,deny,manual,4400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/60796_109481.webp,1,Todd Reed Earring in Silver containing Diamond TRDE808-SM-PD,false,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",194,female,adult,TRDE808-SM-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE808-SM-PD,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Diamond-Dangle-Earrings-TRDE808SMPD-60796
149199,Todd Reed Necklace with Diamond Pendant,"Ladies Todd Reed necklace. Sterling silver with patina and 18 karat yellow gold. Rose cut diamonds, total weight of 0.43 carat and raw diamonds, total weight of 0.30 carat pendant on a 14 karat yellow gold chain, 16"".",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,149199,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/149199_2118.webp,1,Todd Reed Necklace in Mixed Metals containing Diamond TRDN671-2-14KYCH,false,Todd Reed Necklace with Diamond Pendant,"Ladies Todd Reed necklace. Sterling silver with patina and 18 karat yellow gold. Rose cut diamonds, total weight of 0.43 carat and raw diamonds, total weight of 0.30 carat pendant on a 14 karat yellow gold chain, 16"".",196,female,adult,TRDN671-2-14KYCH,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN671-2-14KYCH,New,925/18k,false,false,Womens,,false,,Todd-Reed-Necklace-with-Diamond-Pendant-TRDN671214KYCH-149199
149199,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/149199_2117.webp,2,Todd Reed Necklace in Mixed Metals containing Diamond TRDN671-2-14KYCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346711,Todd Reed Patinated Silver & Gold Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver with patina and 18 karat yellow gold.  Wide band cuff bracelet with a curved diamond design, white brilliant diamonds total weight of 0.52 carat, one raw cut diamond 0.01ct.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,346711,0.00,shopify,1,deny,manual,7920.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/346711_10566.webp,1,Todd Reed Bracelet in Mixed Metals containing Diamond TRDB816,false,Todd Reed Patinated Silver & Gold Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver with patina and 18 karat yellow gold.  Wide band cuff bracelet with a curved diamond design, white brilliant diamonds total weight of 0.52 carat, one raw cut diamond 0.01ct.",191,female,adult,TRDB816,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDB816,New,925/18k,false,false,Womens,,false,,Todd-Reed-Patinated-Silver-Gold-Diamond-Cuff-Bracelet-TRDB816-346711
357630,Todd Reed One-of-a-Kind Palladium Oval Fancy Cut Diamond Earrings,"Ladies Todd Reed earrings.  Palladium.  2 Oval clear/black fancy cut diamonds, total weight of 5.68 carat, and white brilliant cut diamonds, total weight of 0.30 carat. One of a Kind",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,357630,0.00,shopify,1,deny,manual,17160.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/357630_13822.webp,1,"Todd Reed Earring in Platinum/Palladium containing Multi-gemstone, Diamond TRDE480-PD13",false,Todd Reed One-of-a-Kind Palladium Oval Fancy Cut Diamond Earrings,"Ladies Todd Reed earrings.  Palladium.  2 Oval clear/black fancy cut diamonds, total weight of 5.68 carat, and white brilliant cut diamonds, total weight of 0.30 carat. One of a Kind",194,female,adult,TRDE480-PD13,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE480-PD13,New,Palladium,false,false,Womens,,false,,Todd-Reed-OneofaKind-Palladium-Oval-Fancy-Cut-Diamond-Earrings-TRDE480PD13-357630
358914,Todd Reed Organic Pattern Diamond Band Ring in 18K Yellow Gold,"Ladies Todd Reed band.  18 karat yellow gold.  Flush set in the eternity band are white brilliant cut diamonds with a total weight of 0.38 carat. 4mm wide.  *Not sizable, contact store to order",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,358914,0.00,shopify,1,deny,manual,6000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/358914_14375.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR395-WH-18K-4MM,false,Todd Reed Organic Pattern Diamond Band Ring in 18K Yellow Gold,"Ladies Todd Reed band.  18 karat yellow gold.  Flush set in the eternity band are white brilliant cut diamonds with a total weight of 0.38 carat. 4mm wide.  *Not sizable, contact store to order",200,female,adult,TRDR395-WH-18K-4MM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR395-WH-18K-4MM,New,18K yellow,false,false,Womens,,false,,Todd-Reed-Organic-Pattern-Diamond-Band-Ring-in-18K-Yellow-Gold-TRDR395WH18K4MM-358914
365919,Todd Reed Scattered Diamond Yellow Gold Diamond Band Ring,"Ladies Todd Reed ring.  18 karat yellow gold.  Wide band ring with 11 round brilliant cut diamonds that are flush set, diamond total weight of 0.65 carat, hand forged and fabricated. **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,365919,0.00,shopify,1,deny,manual,11000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/365919_20819.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR638-18KY-WH,false,Todd Reed Scattered Diamond Yellow Gold Diamond Band Ring,"Ladies Todd Reed ring.  18 karat yellow gold.  Wide band ring with 11 round brilliant cut diamonds that are flush set, diamond total weight of 0.65 carat, hand forged and fabricated. **Contact store to order your size",200,female,adult,TRDR638-18KY-WH,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR638-18KY-WH,New,18K yellow,false,false,Womens,,false,,Todd-Reed-Scattered-Diamond-Yellow-Gold-Diamond-Band-Ring-TRDR63818KYWH-365919
369442,A. Jaffe 14K Yellow Gold Metropolitan Round Halo Eternity Anniversary Band,"Ladies A. Jaffe diamond band in 14 karat yellow gold.  Set in the eternity band are 126 round brilliant cut diamonds with a total weight of 0.91 carat.   **Not sizable, contact store for sizing",A. Jaffe,Wedding,"Wedding,A. Jaffe,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_A. Jaffe, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,369442,0.00,shopify,0,deny,manual,3425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369442_27163.webp,1,A. Jaffe Wedding Ring in Yellow Gold containing Diamond WR1066/91-14Y,false,A. Jaffe 14K Yellow Gold Metropolitan Round Halo Eternity Anniversary Band,"Ladies A. Jaffe diamond band in 14 karat yellow gold.  Set in the eternity band are 126 round brilliant cut diamonds with a total weight of 0.91 carat.   **Not sizable, contact store for sizing",Not Specified,female,adult,WR1066/91-14Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,WR1066/91-14Y,New,14K yellow,false,false,Womens,,false,,A-Jaffe-14K-Yellow-Gold-Metropolitan-Round-Halo-Eternity-Anniversary-Band-WR10669114Y-369442
377470,Todd Reed One of a Kind 3-Stone Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver patina and 18 karat yellow gold.  Fancy cut diamonds with a total weight of 6.29 carat, rose cut diamonds with a total weight of 1.53 carat, and round brilliant cut diamonds with a total weight of 0.405 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,377470,0.00,shopify,1,deny,manual,18840.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377470_109479.webp,1,"Todd Reed Bracelet in Mixed Metals containing Multi-gemstone, Diamond B466",false,Todd Reed One of a Kind 3-Stone Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver patina and 18 karat yellow gold.  Fancy cut diamonds with a total weight of 6.29 carat, rose cut diamonds with a total weight of 1.53 carat, and round brilliant cut diamonds with a total weight of 0.405 carat.",191,female,adult,B466,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,B466,New,925/18k,false,false,Womens,,false,,Todd-Reed-One-of-a-Kind-3Stone-Diamond-Cuff-Bracelet-B466-377470
377826,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,377826,0.00,shopify,1,deny,manual,12980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377826_33966.webp,1,"Todd Reed Earring in Yellow Gold containing Multi-gemstone, Diamond CUST-MOD-E480-2-MEI",false,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",194,female,adult,CUST-MOD-E480-2-MEI,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,CUST-MOD-E480-2-MEI,New,18K yellow,false,false,Womens,,false,,Todd-Reed-Fancy-Cut-Red-Amber-Color-Diamond-Earrings-CUSTMODE4802MEI-377826
380117,14K White Gold Mens Band,,CrownRing,Wedding,"Wedding,CrownRing,Wedding Ring","Gender_Mens, Price_$2500 - $5000, Designer_CrownRing, Metal_White Gold, Metal Color_White, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,380117,0.00,shopify,1,deny,manual,2658.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39268.webp,1,CrownRing Wedding Ring in White Gold RYL-036W75-M10,false,14K White Gold Mens Band,,Not Specified,male,adult,RYL-036W75-M10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,RYL-036W75-M10,New,14K white,false,false,Mens,,false,,14K-White-Gold-Mens-Band-RYL036W75M10-380117
380117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39269.webp,2,CrownRing Wedding Ring in White Gold RYL-036W75-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39270.webp,3,CrownRing Wedding Ring in White Gold RYL-036W75-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389816,Todd Reed Sterling & 18K Wide Diamond X Bracelet,"Ladies Todd Reed bracelet.  Sterling silver with patina and 18 karat yellow gold.  Wide 'X' bracelet with white brilliants, diamond total weight of 1.02 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,389816,0.00,shopify,1,deny,manual,16755.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389816_46559.webp,1,Todd Reed Bracelet in Mixed Metals containing Diamond TRDB819-18KY,false,Todd Reed Sterling & 18K Wide Diamond X Bracelet,"Ladies Todd Reed bracelet.  Sterling silver with patina and 18 karat yellow gold.  Wide 'X' bracelet with white brilliants, diamond total weight of 1.02 carat.",191,female,adult,TRDB819-18KY,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDB819-18KY,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-18K-Wide-Diamond-X-Bracelet-TRDB81918KY-389816
392621,Todd Reed Palladium Fancy & White Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Palladium.  Dangle earrings with two fancy diamonds with a total weight of 18.00 carat, 64 white brilliant cut diamonds with a total weight of 0.33 carat, and one raw cube weighing 0.01 carat.  **The raw cube is on the back of one earring on the bottom.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,392621,0.00,shopify,1,deny,manual,19530.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392621_104165.webp,1,"Todd Reed Earring in Platinum/Palladium containing Multi-gemstone, Diamond TRDE720-PD",false,Todd Reed Palladium Fancy & White Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Palladium.  Dangle earrings with two fancy diamonds with a total weight of 18.00 carat, 64 white brilliant cut diamonds with a total weight of 0.33 carat, and one raw cube weighing 0.01 carat.  **The raw cube is on the back of one earring on the bottom.",194,female,adult,TRDE720-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE720-PD,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Fancy-White-Diamond-Dangle-Earrings-TRDE720PD-392621
392628,Todd Reed 18K Yellow Gold Ring with Diamonds,"Ladies Todd Reed ring.  18K yellow gold.  8 mm band ring with 39 white brilliant cut diamonds, total weight of 0.21 carat.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,392628,0.00,shopify,1,deny,manual,5085.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392628_49105.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR444-SM-18K,false,Todd Reed 18K Yellow Gold Ring with Diamonds,"Ladies Todd Reed ring.  18K yellow gold.  8 mm band ring with 39 white brilliant cut diamonds, total weight of 0.21 carat.  **Contact store to order your size",200,female,adult,TRDR444-SM-18K,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR444-SM-18K,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Ring-with-Diamonds-TRDR444SM18K-392628
398329,Todd Reed 18K Yellow Gold Brown Fancy Diamond Ring with Diamonds,Todd Reed ring. 18K yellow gold with a 4.67 carat brown fancy diamond and .29 carats of white brilliant diamonds.,Todd Reed,Jewelry,"Jewelry,Todd Reed,","Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,398329,0.00,shopify,1,deny,manual,17425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398329_55239.webp,1,Todd Reed Jewelry in Yellow Gold TRDR380-18KY,false,Todd Reed 18K Yellow Gold Brown Fancy Diamond Ring with Diamonds,Todd Reed ring. 18K yellow gold with a 4.67 carat brown fancy diamond and .29 carats of white brilliant diamonds.,Not Specified,female,adult,TRDR380-18KY,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR380-18KY,New,18K yellow,false,false,,,false,,Todd-Reed-18K-Yellow-Gold-Brown-Fancy-Diamond-Ring-with-Diamonds-TRDR38018KY-398329
398870,Todd Reed 18K Yellow Gold Cuff Bracelet,Ladies Todd Reed Bracelet.  18K yellow gold.  Wide cuff bracelet with four diamond macles that have a total weight of 3.15 carat and pink round diamonds that have a total weight of 2.75 carat. There is one 0.01 carat raw cube diamond near the end of one side of the cuff.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,398870,0.00,shopify,1,deny,manual,18700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398870_56138.webp,1,"Todd Reed Bracelet in Yellow Gold containing Multi-gemstone, Diamond TRDB430-GOLD",false,Todd Reed 18K Yellow Gold Cuff Bracelet,Ladies Todd Reed Bracelet.  18K yellow gold.  Wide cuff bracelet with four diamond macles that have a total weight of 3.15 carat and pink round diamonds that have a total weight of 2.75 carat. There is one 0.01 carat raw cube diamond near the end of one side of the cuff.,191,female,adult,TRDB430-GOLD,,,new,,Gold,,,,,,oz,,,active,true,false,,false,false,TRDB430-GOLD,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Cuff-Bracelet-TRDB430GOLD-398870
398870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398870_55882.webp,2,"Todd Reed Bracelet in Yellow Gold containing Multi-gemstone, Diamond TRDB430-GOLD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
398983,Todd Reed Sterling Silver and 18K Yellow Gold Diamond Necklace,"Ladies Tood Reed necklace.  Sterling silver with patina and 18 karat yellow gold.  Double stick pendant with white brilliant cut diamonds with a total weight of 0.32 carat, on an 18 inch silver patina chain that has one 0.12 carat raw diamond cube.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,398983,0.00,shopify,1,deny,manual,7500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398983_55892.webp,1,"Todd Reed Necklace in Mixed Metals containing Multi-gemstone, Diamond TRDN90004",false,Todd Reed Sterling Silver and 18K Yellow Gold Diamond Necklace,"Ladies Tood Reed necklace.  Sterling silver with patina and 18 karat yellow gold.  Double stick pendant with white brilliant cut diamonds with a total weight of 0.32 carat, on an 18 inch silver patina chain that has one 0.12 carat raw diamond cube.",196,female,adult,TRDN90004,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN90004,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-and-18K-Yellow-Gold-Diamond-Necklace-TRDN90004-398983
413141,Todd Reed Sterling Silver & Palladium Black & White Diamond Necklace,"Ladies Todd Reed necklace.  Sterling silver and palladium.  Double teardrop pendant on an 18 inch chain, with white and black diamonds, diamond total weight of 0.64 carat, chain has one raw diamond on clasp and has gold closure.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,413141,0.00,shopify,1,deny,manual,9350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413141_75039.webp,1,Todd Reed Necklace in Platinum/Palladium containing Diamond TRDN900-MED-SS-BS,false,Todd Reed Sterling Silver & Palladium Black & White Diamond Necklace,"Ladies Todd Reed necklace.  Sterling silver and palladium.  Double teardrop pendant on an 18 inch chain, with white and black diamonds, diamond total weight of 0.64 carat, chain has one raw diamond on clasp and has gold closure.",196,female,adult,TRDN900-MED-SS-BS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDN900-MED-SS-BS,New,Palladium,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-Palladium-Black-White-Diamond-Necklace-TRDN900MEDSSBS-413141
414498,"A. Jaffe 14K White Gold Diamond Semi Mount, Prong Set, Diamonds on Head",Ladies diamond ring in 14 karat white gold.  Set in the ring are 36 round brilliant cut diamonds with a total weight of 0.43 carat.  The side diamonds average SI in clarity and GH in color.  *Center stone not included,A. Jaffe,Wedding,"Wedding,A. Jaffe,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_A. Jaffe, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,414498,0.00,shopify,0,deny,manual,2200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414498_77686.webp,1,A. Jaffe Engagement Ring in White Gold containing Diamond ME2021QB/243-W,false,"A. Jaffe 14K White Gold Diamond Semi Mount, Prong Set, Diamonds on Head",Ladies diamond ring in 14 karat white gold.  Set in the ring are 36 round brilliant cut diamonds with a total weight of 0.43 carat.  The side diamonds average SI in clarity and GH in color.  *Center stone not included,Not Specified,female,adult,ME2021QB/243-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,ME2021QB/243-W,New,14K white,true,false,Womens,6.00,false,,A-Jaffe-14K-White-Gold-Diamond-Semi-Mount-Prong-Set-Diamonds-on-Head-ME2021QB243W-414498